<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,300
2,Juan Reyes,Zak,200
3,Bob Wagner,Zoe,100
4,Joni Tietjen,Gus,
5,Dorrance Eikamp,Scott,
6,Bonnie Mitts,Mirk,
7,Juan Reyes,Pass,
8,Marianne Sasak,Dot,
9,Juan Reyes,Red,
10,Marianne Sasak,Buck,
11,Marianne Sasak,Katie,
12,Bob Wagner,Stripe,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Joni Tietjen,Gus,425
2,Joni Tietjen,Jean,325
3,Scottie Browning,Pigeon,
4,Dottie Packard,RJ Snap,125
5,Jan Wagner,Sky,25
6,Keri Palmer,Izzy,
7,Juan Reyes,Pass,
8,Tom Rozell,Shane,
9,Juan Reyes,Rum,
10,Duane Packard,JR Breeze,
11,Dorrance Eikamp,Scott,
12,Marianne Sasak,Buck,
13,Jeanne Bulkley,Jewel,
14,Marianne Sasak,Scott,
15,Bob Wagner,Stripe,
16,Tom Rozell,Annie,
17,Bob Wagner,Specter,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jan Wagner,Bisc,275
2,Tom Rozell,Annie,175
3,Scottie Browning,Pigeon,
4,Keri Palmer,Izzy,
5,Keri Palmer,Payton,
6,Michelle Martinez,Dolly,
7,Duane Packard,JR Breeze,
8,Dottie Packard,JR Snap,
9,Jan Wagner,Sky,
10,Jeannine Jones,Runt,
11,Jeannine Jones,Rebel,
