<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kent Herbel,XP Alli,930,,1,Jimmy Walker,Pippa,900
2,Tanya Williams,Zeke,830,,2,Eddie Merritt,RJ,800
3,Tim Gifford,Jean,730,,3,Keith Gilleon,Reo,700
4,Steve Knipmeyer,Pete,630,,4,Bob Johnson,Pace,
5,Bob Wagner,Slik,530,,5,Jimmy Walker,Dave,500
6,Kent Herbel,Sweep,430,,6,Kent Herbel,XP Alli,400
7,Jan Wagner,Zoe,330,,7,Tanya Williams,Zeke,300
8,Tim Gifford,Duncan,230,,8,Steve Knipmeyer,Lizzy,200
9,Keith Gilleon,Roc,130,,9,Tim Gifford,Jean,100
10,Keith Gilleon,Reo,30,,10,Bob Johnson,Bob,
11,Sara-Jo Gahm,Hank,,,11,Tanya Williams,Nick,
12,Bob Johnson,Bob,,,12,Jan Wagner,Zoe,
13,Bob Johnson,Pace,,,13,Steve Knipmeyer,Pete,
14,Steve Knipmeyer,Lizzy,,,14,Tim Gifford,Duncan,
15,Jimmy Walker,Dave,,,15,Keith Gilleon,Roc,
16,Jimmy Walker,Pippa,,,16,Andrew Schilke,Banks,
17,Sara-Jo Gahm,XP Boss,,,17,Bob Wagner,Slik,
18,Dorrance Eikamp,Jim,,,18,Joel Hollatz,Keo,
19,Joel Hollatz,Keo,,,19,Dorrance Eikamp,Jim,
20,Andrew Schilke,Banks,,,20,Sara-Jo Gahm,Hank,
21,Sonny Mahurin,Reba,,,21,Tommy Blessing,Toc,
22,Bill Stone,Jade,,,22,Eddie Merritt,Dave,
23,Tommy Blessing,Toc,,,23,Sonny Mahurin,Reba,
24,Jan Wagner,Bisc,,,24,Jan Wagner,Bisc,
25,Bob Wagner,Zig,,,25,Kent Herbel,Sweep,
26,Tanya Williams,Nick,,,26,Bob Wagner,Slink,
27,Bob Wagner,Slink,,,27,Bill Stone,Jade,
28,Heather Brandner,Joey,,,28,Liz Muehlheim,Leo,
29,Liz Muehlheim,Leo,,,29,Sara-Jo Gahm,XP Boss,
30,Sara-Jo Gahm,Molly,,,30,Bob Wagner,Zig,
31,Sonny Mahurin,Tripp,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Johnson,Flint,,,1,Andrew Schilke,Banks,480
2,Bob Wagner,Slink,410,,2,Tommy Blessing,Pat,380
3,Kent Herbel,Sage,310,,3,Andrew Schilke,Zipper,280
4,Tommy Blessing,Pat,210,,4,Steve Knipmeyer,Nikki,180
5,Tommy Blessing,Wings,110,,5,Bob Johnson,Flint,
6,Kent Herbel,Bay,10,,6,Sonny Mahurin,Oops,
7,Joel Hollatz,Sis,,,7,Kent Herbel,Sage,
8,Tanya Williams,Dawg,,,8,Bob Johnson,Toby,
9,Andrew Schilke,Zipper,,,9,Tim Gifford,Bronze,
10,Steve Knipmeyer,Nikki,,,10,Bob Wagner,Slink,
11,Andrew Schilke,Banks,,,11,Tom Conger,Rufus,
12,Bob Johnson,Toby,,,12,Tanya Williams,Dawg,
13,Jan Wagner,Soch,,,13,Lance Chandler,DJ,
14,Tom Conger,Rufus,,,14,Joel Hollatz,Sis,
15,Keith Gilleon,Angus,,,15,Kent Herbel,Bay,
16,Sonny Mahurin,Oops,,,16,Tommy Blessing,Wings,
17,Tim Gifford,Bronze,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ed Mattke,DH Sue,330,,1,Ed Mattke,DH Sue,300
2,Stacy Chilcott,Bug,230,,2,Seth Mahurin,Quita,200
3,Blaine Morgan,Jake,130,,3,Lori Herbel,Pip,100
4,Tom Conger,Izzy,30,,4,Seth Mahurin,Ouch,
5,Lori Herbel,Pip,,,5,Blaine Morgan,Jake,
6,Seth Mahurin,Ouch,,,6,Tom Conger,Izzy,
7,Candy Olsen,Ace,,,7,Lance Chandler,DJ,
8,Seth Mahurin,Quita,,,8,Candy Olsen,Ace,
9,Tom Conger,Rufus,,,9,Tom Conger,Rufus,
10,Lance Chandler,DJ,,,10,Rex Rose,Newt,
11,Rex Rose,Newt,,,,,,
