<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Keith Gilleon,Roc,600
2,Casey McCarty,Priss,500
3,Rusty Patrick,Shasta,400
4,Keith Gilleon,Reo,300
5,Sonny Mahurin,Reba,200
6,Steve Knipmeyer,Lizzy,100
7,Jan Wagner,Bisc,
8,Steve Knipmeyer,Pete,
9,Randal Walker,Brute,
10,Bob Wagner,Zig,
11,Heather Brandner,Joey,
12,Arnel Bryant,Cash,
13,Lynn Bennett,Ruger,
14,Jan Wagner,Zoe,
15,Jerry Clanton,Chief,
16,Bob Wagner,Slik,
17,Zack Long,Frosty,
18,Randal Walker,Brick,
19,Bob Wagner,Slink,
20,Andrew Schilke,Banks,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slink,270
2,Steve Knipmeyer,Nikki,170
3,Sonny Mahurin,Oops,70
4,Keith Gilleon,Angus,
5,Zack Long,Sage,
6,Sonny Mahurin,Rogue,
7,Andrew Schilke,Banks,
8,Andrew Schilke,Zipper,
9,Jan Wagner,Soch,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Cliff Keller,CC Tuff,390
2,Stephanie Whipps,Shona,290
3,Seth Mahurin,Quita,190
4,Clyde McCourt,Maggie,90
5,Brandi Weinrich,Bruce,
6,Clyde McCourt,Spud,
7,Seth Mahurin,Ouch,
8,Barney Fowler,Freckles,
9,Stephanie Whipps,Milo,
10,Cliff Keller,Dot,
11,Geralyn Trimm,Tex,
12,Michelle Lanham,Ivy,
13,Mary Christmas,Frost,
