,Handler,Dog,Points
1,Bob Wagner,Slik,750
2,Brian Biesemeier,Wit,650
3,Dana Ingalls,Josey,550
4,Sara Jo Gahm,Hank,450
5,Wendy Auzqui,Frank,350
6,Jeff Mundorf,Duke,250
7,Steve Knipmeyer,Kate,150
8,Buzz Shearon,*Maid,50
9,Heather Metz,Kayt,
10,Sara Jo Gahm,Pace,
12,Bob Wagner,Slink,
13,Bob Wagner,Zig,
14,Jan Wagner,Zoe,
15,Brian Biesemeier,Quinn,
16,Mike Johansen,*Cash,
17,Jan Wagner,Bisc,
18,Keri Palmer,Joy,
19,Sara Jo Gahm,Molly,
20,Jan Wagner,Soch,
21,Wendy Auzqui,Tony,
22,Buzz Shearon,Sid,
23,Steve Knipmeyer,Pete,
24,Jeff Mundorf,Greta,
25,Keri Palmer,Nip,
