,Handler,Dog,Points
1,Heather Metz,Kayt,960
2,Steve Knipmeyer,Lizzy,860
3,Kevin Lippe,Chock,760
4,Richard Hall,Skip,660
5,Jeannie Allen,*Scootch,560
6,Brian Biesemeier,Wit,460
7,Tony Jetensky,Train,
8,Jeff Mundorf,Duke,260
9,Richard Hall,Rosie,160
10,Eddie Merritt,RJ,60
11,Denny Ashcraft,Shine,
12,Patty Koller,Ose,
13,Denny Ashcraft,Moon,
14,Jeannie Allen,Nick,
15,John Holman,Meg,
16,Bob Wagner,Slik,
17,Jeff Mundorf,Greta,
18,Jan Wagner,Soch,
19,Brian Biesemeier,Quinn,
20,Ron Long,Rhett,
21,John Holman,Roy,
22,Steve Knipmeyer,Pete,
23,Kelly Popp,Blue,
24,Ron Long,Skeet,
25,Jan Wagner,Zoe,
26,Patty Koller,Luna,
27,Kelly Popp,Annie,
28,Eddie Merritt,Duke,
29,Liz Muehlheim,Nikki,
30,Bob Wagner,Slink,
31,Kevin Lippe,*Steele,
32,Randy Mooney,*Craig,
