,Handler,Dog,Points
1,Steve Knipmeyer,Pete,660
2,Steve Knipmeyer,*Queen,560
3,Dottie Packard,Mouse,460
4,Kevin Lippe,*Steele,360
5,Michael McNutt,Tia,
6,Randy Mooney,*Craig,160
7,Kevin Lippe,Chock,60
8,Michael McNutt,*Win,
9,Patty Koller,Chief,
10,Rich Hall,*Ky,
11,Liz Muehlheim,Nikki,
12,Rick Wall,Bud,
13,Rich Hall,Skip,
14,Michael McNutt,Dink,
15,Patty Koller,Ose,
16,Steve Knipmeyer,Lizzy,
17,Dottie Packard,Snap,
18,Rick Wall,Blacky,
19,Rich Hall,Rosie,
20,Randy McMillion,Spot,
21,Alan Myres,Dan,
22,Duane Packard,Matt,
