,Handler,Dog,Points
1,Bob Wagner,Slink,750
2,Steve Knipmeyer,Kate,650
3,Buzz Shearon,*Maid,550
4,Jan Wagner,Zoe,450
5,Dana Ingalls,Josey,350
6,Mike Johansen,*Cash,
7,Heather Metz,Kayt,150
8,Bob Wagner,Zig,50
9,Brian Biesemeier,Quinn,
10,Jan Wagner,Bisc,
12,Brian Biesemeier,Wit,
13,Bob Wagner,Slik,
14,Sara Jo Gahm,Pace,
15,Jeff Mundorf,Duke,
16,Keri Palmer,Joy,
17,Jan Wagner,Soch,
18,Buzz Shearon,Sid,
19,Wendy Auzqui,Tony,
20,Steve Knipmeyer,Pete,
21,Keri Palmer,Nip,
22,Wendy Auzqui,Frank,
23,Sara Jo Gahm,Molly,
24,Jeff Mundorf,Greta,
25,Sara Jo Gahm,Hank,
