,Handler,Dog,Points
1,Steve Knipmeyer,*Queen,660
2,Kevin Lippe,Chock,560
3,Rich Hall,Rosie,460
4,Michael McNutt,*Win,
5,Dottie Packard,Snap,260
6,Rich Hall,Skip,160
7,Steve Knipmeyer,Lizzy,60
8,Rich Hall,*Ky,
9,Liz Muehlheim,Nikki,
10,Michael McNutt,Dink,
11,Patty Koller,Chief,
12,Steve Knipmeyer,Pete,
13,Rick Wall,Blacky,
14,Dottie Packard,Mouse,
15,Michael McNutt,Tia,
16,Kevin Lippe,*Steele,
17,Alan Myres,Dan,
18,Randy McMillion,Spot,
19,Patty Koller,Ose,
20,Rick Wall,Bud,
21,Duane Packard,Matt,
22,Randy Mooney,*Craig,
