,Handler,Dog,Points
1,Wendy Auzqui,Frank,750
2,Dana Ingalls,Josey,650
3,Bob Wagner,Slink,550
4,Jeff Mundorf,Greta,450
5,Heather Metz,Kayt,350
6,Sara Jo Gahm,Hank,250
7,Steve Knipmeyer,Kate,150
8,Jan Wagner,Bisc,50
9,Bob Wagner,Slik,
10,Wendy Auzqui,Tony,
12,Steve Knipmeyer,Pete,
13,Sara Jo Gahm,Molly,
14,Brian Biesemeier,Wit,
15,Sara Jo Gahm,Pace,
16,Jan Wagner,Zoe,
17,Buzz Shearon,Sid,
18,Brian Biesemeier,Quinn,
19,Keri Palmer,Joy,
20,Keri Palmer,Nip,
21,Jan Wagner,Soch,
22,Bob Wagner,Zig,
23,Buzz Shearon,*Maid,
24,Mike Johansen,*Cash,
25,Jeff Mundorf,Duke,
