,Handler,Dog,Points
1,Bob Wagner,Zig,660
2,Rich Hall,Rosie,560
3,Rich Hall,Skip,460
4,John Holman,Meg,
5,Jan Wagner,Soch,260
6,Jan Wagner,Zoe,160
7,Rich Hall,*Ky,60
8,Brian Biesemeier,Quinn,
9,Duane Packard,Breeze,
10,Eddie Merritt,Duke,
11,Kelly Popp,Blue,
12,Bob Wagner,Slink,
13,Heather Metz,Kayt,
14,Brian Biesemeier,*Frankie,
15,Jan Wagner,Bisc,
16,Brian Biesemeier,Wit,
17,Eddie Merritt,RJ,
18,Bob Wagner,Slik,
19,Kelly Popp,Annie,
20,Duane Packard,Mouse,
21,Bill Stone,Peanut,
22,John Holman,Roy,
