<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Levi,150,,1,Steve Wight,Levi,180
2,Steve Wight,Sugar,50,,2,Steve Wight,MISR Bear,80
3,Steve Wight,MISR Bear,,,3,Steve Wight,Jewels,
4,Steve Wight,Stan,,,4,Jess Ericsson,Gunner,
5,Jess Ericsson,Gunner,,,5,Dewey Smiun,Tazel,
,,,,,6,Steve Wight,Stan,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,MISR Bear,150,,1,Steve Wight,MISR Bear,180
2,Steve Wight,Sugar,50,,2,Steve Wight,Levi,80
3,Steve Wight,Stan,,,3,Dewey Smiun,Tazel,
4,Steve Wight,Levi,,,4,Steve Wight,Jewels,
5,Jess Ericsson,Gunner,,,5,Steve Wight,Sugar,
,,,,,6,Jess Ericsson,Gunner,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,MISR Huck,210,,1,Dewey Smiun,Meg,
2,Steve Wight,MISR Bear,110,,2,Steve Wight,MISR Bear,140
3,Larissa Wood,Witt,,,3,Larissa Wood,Witt,
4,Mike Johansen,Cooper,,,4,Mike Johansen,Cooper,
5,Cindy Campbell,MISR Cap,,,5,Cindy Campbell,MISR Cap,
6,Jennifer Quinton,MISR Whiskey Girl,,,6,Dewey Smium,Roxie,
7,Jeff Roche,Cat,,,7,Jennifer Quinton,MISR Whiskey Girl,
,,,,,8,Jeff Roche,Cat,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,MISR Bear,210,,1,Steve Wight,MISR Bear,270
2,Larissa Wood,Witt,,,2,Jeff Roche,Cat,
3,Jeff Roche,Cat,,,3,Dewey Smiun,Meg,
4,Mike Johansen,Cooper,,,4,Mike Johansen,Cooper,
5,Cindy Campbell,MISR Cap,,,5,Dewey Smiun,Roxie,
6,Steve Wight,MISR Huck,,,6,Jennifer Quinton,MISR Whiskey Girl,
7,Jennifer Quinton,MISR Whiskey Girl,,,7,Wade Hopkins,Jack,
,,,,,8,Cindy Campbell,MISR Cap,
,,,,,9,Larissa Wood,Witt,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Breck Hunsaker,Cinco,390,,1,Cindy Campbell,MISR Cap,390
2,Elliott Roberts,Bailey Blue,290,,2,Breck Hunsaker,Scott,290
3,Mike Johansen,Sis,,,3,Danelle Fenley,GS Peso,190
4,Cindy Campbell,MISR Cap,90,,4,Elliott Roberts,Bailey Blue,90
5,Breck Hunsaker,Sue,,,5,Breck Hunsaker,Cinco,
6,Larissa Wood,Witt,,,6,Jennifer Quinton,GS Kallan,
7,Breck Hunsaker,Scott,,,7,Jeff Roche,Slick,
8,Jennifer Quinton,GS Kallan,,,8,Breck Hunsaker,Sue,
9,Elliott Roberts,MISR Sammy,,,9,Danelle Fenley,Apache,
10,Breck Hunsaker,Mindy,,,10,Larissa Wood,Witt,
11,Danelle Fenley,GS Peso,,,11,Mike Johansen,Sis,
12,Jeff Roche,Slick,,,12,Breck Hunsaker,Mindy,
13,Danelle Fenley,Apache,,,13,Elliott Roberts,MISR Sammy,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Breck Hunsaker,Cinco,390,,1,Breck Hunsaker,Scott,390
2,Larissa Wood,Witt,,,2,Jennifer Quinton,GS Kallan,290
3,Breck Hunsaker,Mindy,190,,3,Breck Hunsaker,Cinco,190
4,Breck Hunsaker,Scott,90,,4,Mike Johansen,Sis,
5,Cindy Campbell,MISR Cap,,,5,Breck Hunsaker,Sue,
6,Mike Johansen,Sis,,,6,Danelle Fenley,GS Peso,
7,Elliott Roberts,Bailey Blue,,,7,Breck Hunsaker,Mindy,
8,Jennifer Quinton,GS Kallan,,,8,Elliott Roberts,MISR Sammy,
9,Danelle Fenley,GS Peso,,,9,Cindy Campbell,MISR Cap,
10,Breck Hunsaker,Sue,,,10,Danelle Fenley,Apache,
11,Jeff Roche,Slick,,,11,Jeff Roche,Slick,
12,Elliott Roberts,MISR Sammy,,,12,Larissa Wood,Witt,
13,Danelle Fenley,Apache,,,13,Elliott Roberts,Bailey Blue,
