<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,630,,1,Rich Hall,Rosie,690
2,Rick Morgan,Ann,530,,2,Keith Gilleon,Roc,590
3,John Porter,Okie,430,,3,Rich Hall,Skip,490
4,Rich Hall,Rosie,330,,4,John Porter,Okie,390
5,Rich Hall,Skip,230,,5,Steve Knipmeyer,Kate,290
6,Patty Koller,Chief,130,,6,Charles Holt,Tuff,190
7,Steve Knipmeyer,Lizzy,30,,7,Steve Knipmeyer,Pete,90
8,Kevin Lippe,Dan,,,8,Gary Owens,Rooster,
9,Steve Knipmeyer,Kate,,,9,Randy Mooney,Blue,
10,Kevin Lippe,Chock,,,10,Rick Morgan,Ann,
11,John Porter,Spur,,,11,John Porter,Spur,
12,Gary Owens,Rooster,,,12,Butch Dodson,Twister,
13,Brian Brown,Smore,,,13,Kevin Lippe,Dan,
14,Randy Mooney,Blue,,,14,Frankie Powell,Bel,
15,Frankie Powell,Bel,,,15,Ron Long,Sam,
16,Ron Long,Jet,,,16,Steve Knipmeyer,Lizzy,
17,Butch Dodson,Twister,,,17,Brian Brown,Smore,
18,Brian Brown,Millie,,,18,Ron Long,Jet,
19,Charles Holt,Tuff,,,19,Patty Koller,Chief,
20,Ron Long,Sam,,,20,Keith Gilleon,Reo,
21,A J Malnar,Mick,,,21,Brian Brown,Millie,
,,,,,22,Kevin Lippe,Chock,
,,,,,23,A J Malnar,Mick,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Chock,450,,1,Butch Dodson,Shorty,450
2,Rick Morgan,Red,350,,2,Kevin Lippe,Chock,350
3,Rick Morgan,Ann,250,,3,Lee Hodges,Sioux,250
4,Ron Long,Sid,150,,4,Rich Hall,Rosie,150
5,Rich Hall,Rosie,50,,5,Steve Knipmeyer,Nikki,50
6,Butch Dodson,Shorty,,,6,Rick Morgan,Red,
7,Butch Dodson,Bo,,,7,Randy Mooney,Hank,
8,Keith Gilleon,Angus,,,8,Keith Gilleon,Angus,
9,Patty Koller,Ose,,,9,Patty Koller,Luna,
10,Lee Hodges,Sioux,,,10,Rick Morgan,Ann,
11,Steve Knipmeyer,Nikki,,,11,Ron Long,Sid,
12,Patty Koller,Luna,,,12,Patty Koller,Ose,
13,Randy Mooney,Hank,,,13,Charles Holt,Rex,
14,Charles Holt,Rex,,,14,Butch Dodson,Dot,
15,Butch Dodson,Dot,,,15,Butch Dodson,Bo,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Angie Brooks,Casper,360,,1,Miles Bailey,Fancy,330
2,Rusty Hodges,Gus,,,2,Allen Miller,Mirc,230
3,Miles Bailey,Fancy,160,,3,Shorty Guerin,Pepper,130
4,Beverly Whiteside,Gritt,60,,4,Rex Rose,Newt,30
5,Allen Miller,Mirc,,,5,Beverly Whiteside,Gritt,
6,Rex Rose,Newt,,,6,Rusty Hodges,Gus,
7,Stacy Humphrey,RJ,,,7,Allen Miller,Rue,
8,Nick Wilson,Katy,,,8,Angie Brooks,Casper,
9,Shorty Guerin,Pepper,,,9,Nick Wilson,Katy,
10,Nick Wilson,Piper,,,10,Stacy Humphrey,RJ,
11,Chad Emmerson,Paige,,,11,Nick Wilson,Piper,
12,Allen Miller,Rue,,,,,,
