<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,J W Magee,Calvin,550,,1,Lyle East,DJ,575
2,Myra Bradford,Alex,450,,2,Ron Long,Drum,475
3,Steve Knipmeyer,Kate,350,,3,Steve Knipmeyer,Kate,375
4,A J Malnar,Mick,250,,4,Steve Knipmeyer,Pete,275
5,George Muehlheim,Ben,150,,5,Myra Bradford,Alex,175
6,Lee Hodges,Tess,50,,6,Ron Long,Hoss,75
7,Lyle East,Mo,,,7,Glenn Christiansen,Sam,
8,Glenn Christiansen,Tug,,,8,A J Malnar,Mick,
9,A J Malnar,Skipper,,,9,Keith Gilleon,Roc,
10,Ron Long,Hoss,,,10,Lee Hodges,Tess,
11,Myra Bradford,Lex,,,11,J W Magee,Calvin,
12,Lyle East,DJ,,,12,Lyle East,Mo,
13,Steve Knipmeyer,Pete,,,13,Dan Gill,Nat,
14,Ron Long,Drum,,,14,Glenn Christiansen,Tug,
15,Dan Gill,Nat,,,15,Myra Bradford,Lex,
16,Dan Gill,Ren,,,16,Lee Hodges,Jerry,
17,A J Malnar,DeeDee,,,17,Ron Long,Rock,
18,Marvin Daniel,Lacy,,,18,George Muehlheim,Ben,
19,Keith Gilleon,Roc,,,19,Dan Gill,Ren,
20,Lee Hodges,Jerry,,,20,A J Malnar,Skipper,
21,Glenn Christiansen,Sam,,,21,Liz Muehlheim,Haley,
22,Liz Muehlheim,Haley,,,22,Marvin Daniel,Lacy,
,,,,,23,A J Malnar,DeeDee,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,"Steve Knipmeyer ",Kate,350,,1,Lyle East,Mo,325
2,"Steve Knipmeyer ",Pete,250,,2,Keith Gilleon,Reo,225
3,Myra Bradford,Lex,150,,3,Steve Knipmeyer,Kate,125
4,"Keith Gilleon ",Reo,50,,4,Steve Knipmeyer,Pete,25
5,Lyle East,Mo,,,5,Myra Bradford,Lex,
6,Marvin Daniel,Rose,,,6,J W Newton,Bullet,
7,J W Newton,Bullet,,,7,Lynn Daniel,Cobi,
8,Mike Minor,Junior,,,8,Lee Hodges,Tess,
9,Dan Gill,Ren,,,9,Mike Minor,Junior,
10,Lynn Daniel,Cobi,,,10,Marvin Daniel,Rose,
11,Lynn Daniel,Rocky,,,11,John Gilman,Holly,
12,Lee Hodges,Tess,,,12,Lynn Daniel,Rocky,
13,John Gilman,Holly,,,13,Dan Gill,Ren,
14,"Ron Long ",Rock,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randy Mooney,Kite,250,,1,"Randy Mooney ",Rambo,225
2,Mike Minor,Junior,150,,2,Mike Minor,Junior,125
3,Mike Minor,Liz,50,,3,J W Newton,Bullet,25
4,Randy Mooney,Rambo,,,4,Kevin Lippe,Dan,
5,Kevin Lippe,Dan,,,5,"Randy Mooney ",Kite,
6,J W Newton,Skip,,,6,John Gilman,Holly,
7,Chad Collins,Bull,,,7,Mike Minor,Liz,
8,John Gilman,Holly,,,8,Chad Collins,Bull,
9,J W Newton,Bullet,,,9,J W Newton,Skip,
10,John Gilman,Possum,,,,,,
