<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ron Long,Drum,250,,1,JW Magee,Calvin,225
2,Keith Gilleon,Roc,150,,2,Channon Brown,Lady,125
3,Channon Brown,Lady,50,,3,Keith Gilleon,Roc,25
4,JW Magee,Calvin,,,4,Dan Gill,Ren,
5,Ron Long,Hoss,,,5,"Ron Long ",Drum,
6,Robin Dillon,Slick,,,6,Robin Dillon,Slick,
7,Robin Dillon,Jake,,,7,Dan Gill,Nat,
8,Dan Gill,Nat,,,8,Robin Dillon,Jake,
9,Dan Gill,Ren,,,9,"Ron Long ",Hoss,
10,Herschel Nelson,Holly,,,,,,
