<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,420
2,Kenneth Beasley,Jake,320
3,Arnel Bryan,Roy,
4,Keith Gilleon,Roc,120
5,Arnel Bryan,Cash,
6,Kenneth Beasley,Bull,
7,Kenneth Beasley,Trae,
8,Keith Gilleon,Reo,
9,Tommy Blessing,Toc,
10,Steve Knipmeyer,Kate,
11,Lynn Bennett,Ruger,
12,Shane Christian,Zoe,
13,Lynn Bennett,Kal,
14,Kyle Dillard,Bodie,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kenneth Beasley,Ice,210
2,Lynn Bennett,Nell,
3,Zack Long,Frosty,
4,Tommy Blessing,Conner,
5,Shane Christian,Harv,
6,Garland King,Elsa,
7,Shane Christian,Corky,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Catlyn Gilman,Remmy,150
2,Jan Mapes,Claire,
3,Kyle Taylor,Rowdy,
4,Heather Brandner,Joey,
5,Suzan Christian,Kitty,
