<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dustin Wood,Ester,
2,Brian Jacobs,Moose,140
3,Brian Jacobs,GS Levi,40
4,Kathy Garner,Rango,
5,Kathy Garner,Moxie,
6,Dustin Wood,Meg,
7,Judy Schmidt,McCallums Duke,
8,Dustin Wood,Kal,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Levi,240
2,Brian Jacobs,GS Farrah,140
3,Dustin Wood,Meg,
4,Mike Collins,Lucy,
5,Jack Ferris,Bodee,
6,Dustin Wood,Paige,
7,Judy Schmidt,Kali,
8,Starr Schwoerer,Tres,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Scott Heiny,Piper,420
2,Kevin Hancock,Molly,
3,Frankie Acosta,Ringo,220
4,Mike Collins,Lucy,120
5,Gine Liberini,Roxi,
6,Kevin Hancock,Mac,
7,Judy Adams,Ice,
8,Buster Kyte,Spud,
9,Alyssa Skinner,Callie,
10,Lisa Bedell,CC Cash,
11,Mike Collins,Grace,
12,Davis Groupe,Duke,
13,Starr Scheoerer,Harley,
14,Hill Egger,Mesa,
