<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jerry Fletcher,Roho,
2,Roger Urricelqui,Duck,
3,Jerry Fletcher,Jip,
4,Roger Urricelqui,Uno,
5,Roger Urricelqui,Trey,
6,Diane Myers,Billy,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,David Adams,Zack,150
2,Lonny Cole,Lucy,
3,David Adams,Duke,
4,Roger Urricelqui,Duck,
5,Kristine Dedolph,Prim,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,David Adams,Duke,180
2,Lisa Bedell,Pepper,
3,Lisa Bedell,Cash,
4,David Adams,Zack,
5,Kristine Dedolph,Poppy,
6,Maria Ryan,Banks,
