<h4><b>INTERMEDIATE - 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Darla Johnson,Texas,450,,1,Darla Johnson,Texas,450
2,Allen Miller,Mirc,350,,2,Brian Billings,Jim,350
3,Clyde McCourt,Maggie,250,,3,Clyde McCourt,Maggie,250
4,Allen Miller,Maggie,150,,4,Cliff Keller,Tuff,
5,Michael Dow,Minnie,50,,5,Darla Johnson,Alvin,50
6,Cliff Keller,Tuff,,,6,Michael Dow,Minnie,
7,Clyde McCourt,Patch,,,7,Jack Leach,Buzz,
8,Jack Leach,Tab,,,8,Jeanine Jones,Rebel,
9,Jack Leach,Buzz,,,9,Debbie Leach,Dee,
10,Erica Webster,Xena,,,10,Jack Leach,Tab,
11,Brian Billings,Jim,,,11,Allen Miller,Maggie,
12,Darla Johnson,Alvin,,,12,Clyde McCourt,Patch,
13,Debbie Leach,Dee,,,13,Erica Webster,Xena,
14,Jeanine Jones,Rebel,,,14,Allen Miller,Mirc,
15,Debbie Leach,Doc,,,15,Debbie Leach,Doc,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Darla Johnson,Texas,480,,1,Allen Miller,Mirc,480
2,Michael Dow,Minnie,380,,2,Michael Dow,Minnie,380
3,Michael Dow,Jess,280,,3,Darla Johnson,Texas,280
4,Erica Webster,Xena,,,4,Michael Dow,Jess,180
5,Allen Miller,Mirc,80,,5,Brian Billings,Jim,80
6,Cliff Keller,Tuff,,,6,Jack Leach,Tab,
7,Jack Leach,Tab,,,7,Jeanine Jones,Rebel,
8,Jeanine Jones,Rebel,,,8,Erica Webster,Xena,
9,Allen Miller,Maggie,,,9,Clyde McCourt,Maggie,
10,Clyde McCourt,Maggie,,,10,Debbie Leach,Dee,
11,Debbie Leach,Doc,,,11,Cliff Keller,Tuff,
12,Clyde McCourt,Patch,,,12,Darla Johnson,Alvin,
13,Brian Billings,Jim,,,13,Jack Leach,Buzz,
14,Jack Leach,Buzz,,,14,Clyde McCourt,Patch,
15,Darla Johnson,Alvin,,,15,Allen Miller,Maggie,
16,Debbie Leach,Dee,,,16,Debbie Leach,Doc,
