<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN HORSEBACK</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Jean,1020,,1,Shane Christian,Zoe,270
2,Tommy Blessing,Toc,920,,2,Tommy Blessing,Toc,170
3,Shane Christian,Zoe,820,,3,Clyde Johnson,Cleo,70
4,Kenneth Beasley,Jake,720,,4,Tanya Williams,PR Zeke,
5,Clyde Johnson,Cleo,620,,5,Tim Gifford,Jean,
6,Steve Knipmeyer,Kate,520,,6,Clyde Johnson,Tess,
7,Jan Wagner,Bisc,420,,7,Keith Gilleon,Roc,
8,Richard Brandon,Jess,320,,8,Keith Gilleon,Reo,
9,Kent Herbel,XP Alli,220,,9,Shane Christian,Sid,
10,Keith Gilleon,Roc,120,,,,,
11,Tanya Williams,PR Zeke,20,,,,,
12,Keith Gilleon,Reo,,,,,,
13,Dottie Packard,Mouse,,,,,,
14,Cappy Pruett,Sioux,,,,,,
15,Kent Herbel,Sweep,,,,,,
16,Bob Wagner,Zoe,,,,,,
17,Dorrance Eikamp,Scott,,,,,,
18,Dottie Packard,Snap,,,,,,
19,Kenneth Beasley,Trae,,,,,,
20,Clyde Johnson,Tess,,,,,,
21,Duane Packard,Breeze,,,,,,
22,Dan Gill,Ren,,,,,,
23,Juan Reyes,JR Pass,,,,,,
24,Sara-Jo Gahm,Hank,,,,,,
25,Ridge Knotwell,Tess,,,,,,
26,Richard Brandon,Dan,,,,,,
27,Bob Wagner,Slik,,,,,,
28,Steve Knipmeyer,Lizzy,,,,,,
29,Tanya Williams,"Nick ",,,,,,
30,Sara-Jo Gahm,XP Boss,,,,,,
31,Juan Reyes,JR Spot,,,,,,
32,Jan Wagner,Glen,,,,,,
33,Tim Gifford,Duncan,,,,,,
34,Dan Gill,Nat,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Sonny Mahurin,Reba,600,,,,,
2,Kenneth Beasley,Ice,500,,,,,
3,Dan Gill,Sage,400,,,,,
4,Juan Reyes,JR Dollar,300,,,,,
5,Sonny Mahurin,Oops,200,,,,,
6,Tommy Blessing,Conner,100,,,,,
7,Bob Wagner,Slik,,,,,,
8,Dorrance Eikamp,Jim,,,,,,
9,Kent Herbel,Sage,,,,,,
10,Tanya Williams,"Nick ",,,,,,
11,Shane Christian,Corky,,,,,,
12,Tim Gifford,"Duncan ",,,,,,
13,Richard Brandon,Dan,,,,,,
14,Chris Bennett,Chief,,,,,,
15,Kent Herbel,Bay,,,,,,
16,Bob Wagner,Zig,,,,,,
17,Jan Wagner,Soch,,,,,,
18,Juan Reyes,JR Koop,,,,,,
19,Richard Brandon,Grace,,,,,,
20,Sara-Jo Gahm,Molly,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Jeanne Bulkley,Jewel,390,,,,,
2,Sonny Mahurin,Tripp,290,,,,,
3,Lori Herbel,Pip,190,,,,,
4,Glenda Blessing,Doc,90,,,,,
5,Jerry Clayton,Chief,,,,,,
6,Glenda Blessing,Lena,,,,,,
7,Chris Bennett,Coop,,,,,,
8,Elliott Roberts,GS Chilli,,,,,,
9,Seth Mahurin,Ouch,,,,,,
10,Sonny Mahurin,Reba,,,,,,
11,Elliott Roberts,Bailey Blue,,,,,,
12,Chris Bennett,Remy,,,,,,
13,Jeff Meyer,Luke,,,,,,
