<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tommy Blessing,Toc,660,,1,Kenneth Beasley,Trae,660
2,Keith Gilleon,Reo,560,,2,Kenneth Beasley,Jake,560
3,Kenneth Beasley,Jake,460,,3,Tim Gifford,Jean,460
4,Tim Gifford,Jean,360,,4,Kent Herbel,Sweep,360
5,Kent Herbel,Sweep,260,,5,Steve Wight,Ace,260
6,Kent Herbel,XP Alli,160,,6,Sara-Jo Gahm,Hank,160
7,Tanya Williams,PR Kal,60,,7,Steve Wight,Levi,60
8,Sara-Jo Gahm,XP Boss,,,8,Tanya Williams,PR Zeke,
9,Tanya Williams,PR Zeke,,,9,Tommy Blessing,Toc,
10,Tim Gifford,Duncan,,,10,Keith Gilleon,Reo,
11,Butch Dodson,Twister,,,11,Steve Knipmeyer,Lizzy,
12,Steve Knipmeyer,Kate,,,12,Keith Gilleon,Roc,
13,Steve Knipmeyer,Lizzy,,,13,Tim Gifford,Duncan,
14,Steve Wight,Levi,,,14,Butch Dodson,Twister,
15,Dorrance Eikamp,Scott,,,15,Casey McCarty,Priss,
16,Casey McCarty,Priss,,,16,Sara-Jo Gahm,XP Boss,
17,Lynn Bennett,Kal,,,17,Tanya Williams,PR Kal,
18,Sara-Jo Gahm,Hank,,,18,Lynn Bennett,Kal,
19,Kenneth Beasley,Trae,,,19,Dorrance Eikamp,Scott,
20,Keith Gilleon,Roc,,,20,Lynn Bennett,Ruger,
21,Steve Wight,Ace,,,21,Steve Knipmeyer,Kate,
22,Lynn Bennett,Ruger,,,22,Kent Herbel,XP Alli,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Reba,420,,1,Gene Roberts,Copper,420
2,Tommy Blessing,Conner,320,,2,Tommy Blessing,Conner,320
3,Gene Roberts,Copper,220,,3,Tanya Williams,Nick,220
4,Butch Dodson,Bo,120,,4,Sonny Mahurin,Oops,120
5,Sonny Mahurin,Oops,20,,5,Lynn Bennett,Nell,
6,Kenneth Beasley,Ice,,,6,Tanya Williams,Dawg,
7,Lynn Bennett,Nell,,,7,Tim Gifford,Duncan,
8,Steve Knipmeyer,Nikki,,,8,Kenneth Beasley,Ice,
9,Chris Bennett,Chip,,,9,Sonny Mahurin,Reba,
10,Steve Wight,Zack,,,10,Chris Bennett,Chip,
11,Tim Gifford,Duncan,,,11,Elliott Roberts,Bailey Blue,
12,Tanya Williams,Nick,,,12,Steve Knipmeyer,Nikki,
13,Elliott Roberts,Bailey Blue,,,13,Sara-Jo Gahm,Molly,
14,Sara-Jo Gahm,Molly,,,14,Butch Dodson,Bo,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jerry Clanton,Bucko,660,,1,Cliff Keller,Tuff,
2,Sonny Mahurin,Reba,560,,2,Jerry Clanton,Bucko,560
3,Gene Roberts,Copper,460,,3,Andrew Schilke,Johnny,460
4,Gene Roberts,Mouse,360,,4,Sonny Mahurin,Reba,360
5,Rusty Patrick,Shasta,260,,5,Gene Roberts,Copper,260
6,George Slaughter,Jill,,,6,Sonny Mahurin,Tripp,160
7,Chris Bennett,Remy,60,,7,Ed Mattke,DH Sue,60
8,Jerry Clanton,Chief,,,8,Rusty Patrick,Phoebe,
9,Jeff Meyers,Luke,,,9,Rusty Patrick,Shasta,
10,Ed Mattke,DH Sue,,,10,Glenda Blessing,Doc,
11,Glenda Blessing,Doc,,,11,Jerry Clanton,Chief,
12,Glenda Blessing,Lena,,,12,George Slaughter,Jill,
13,Sonny Mahurin,Tripp,,,13,Chris Bennett,Remy,
14,Rusty Patrick,Phoebe,,,14,Gene Roberts,Mouse,
15,Andrew Schilke,Burtie,,,15,Elliott Roberts,GS Chilli,
16,Andrew Schilke,Johnny,,,16,Clyde McCourt,Maggie,
17,Cliff Keller,Tuff,,,17,Allen Miller,Mirc,
18,Chris Bennett,Coop,,,18,Glenda Blessing,Lena,
19,Clyde McCourt,Maggie,,,19,Katlyn Gilman,Remmy,
20,Elliott Roberts,GS Chilli,,,20,Andrew Schilke,Burtie,
21,Allen Miller,Mirc,,,21,Chris Bennett,Coop,
22,Elliott Roberts,Bailey Blue,,,22,Elliott Roberts,Bailey Blue,
