<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steven Rosvold,Belle,210,,1,Campbell Forsyth,CKF Gusto,210
2,Campbell Forsyth,Meg,110,,2,Campbell Forsyth,Meg,110
3,Campbell Forsyth,CKF Gusto,10,,3,Steven Rosvold,Belle,10
4,Hans Myhre,Gus,,,4,Campbell Forsyth,CKF Craig,
5,Campbell Forsyth,CKF Craig,,,5,Steven Rosvold,Roy,
6,Steven Rosvold,Roy,,,6,Hans Myhre,Finn,
7,Hans Myhre,Finn,,,7,Hans Myhre,Gus,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Kempf,Jo,150,,1,Darlene Donnelly,Si,150
2,Campbell Forsyth,CKF Gusto,50,,2,Hans Myhre,Gus,50
3,Darlene Donnelly,Si,,,3,Campbell Forsyth,CKF Gusto,
4,Hans Myhre,Gus,,,4,Ken Kempf,Jo,
5,Rebecca Van Hulle,Earl,,,5,Rebecca Van Hulle,Earl,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Kempf,Jo,120,,1,Ken Kempf,Jo,120
2,Rebecca Van Hulle,Kip,20,,2,Darlene Donnelly,Si,20
3,Darlene Donnelly,Si,,,3,Rebecca Van Hulle,Kip,
4,Rebecca Van Hulle,Earl,,,4,Rebecca Van Hulle,Earl,
