<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kenneth Beasley,Bull,480
2,Steve Knipmeyer,Kate,380
3,Mike Minor,Spot,280
4,Kenneth Beasley,Trae,180
5,Steve Knipmeyer,Pete,80
6,Mike Minor,Stan,
7,Butch Dodson,Twister,
8,Kenneth Beasley,Jake,
9,Chris Timmons,Jean,
10,Tommy Blessing,Toc,
11,Chad Muir,Zack,
12,Phillip Butler,Booker,
13,Jimmy Walker,Dime,
14,Jimmy Walker,Pippa,
15,Arnel Bryan,Cash,
16,Arnel Bryan,Roy,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kenneth Beasley,Ice,240
2,Jimmy Walker,Dave,140
3,Tommy Blessing,Conner,40
4,Zach Long,Frosty,
5,Garland King,Elsa,
6,Marty Golightly,Tex,
7,Mike Minor,Stan,
8,Butch Dodson,T-Bo,
