<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,420,,1,Tim Gifford,Duncan,420
2,Jan Wagner,Bisc,320,,2,Bob Wagner,Zoe,320
3,Bob Wagner,Zoe,220,,3,Tanya Williams,PR Zeke,220
4,Eddie Merritt,Dave,120,,4,Bob Wagner,Slik,120
5,Tanya Williams,Nick,20,,5,Tim Gifford,Jean,20
6,Patty Koller,Nash,,,6,Jan Wagner,Bisc,
7,Patty Koller,Chief,,,7,Patty Koller,Chief,
8,Tim Gifford,Jean,,,8,Eddie Merritt,Dave,
9,Tim Gifford,Duncan,,,9,Eddie Merritt,RJ,
10,Tanya Williams,PR Zeke,,,10,Bill Stone,Jade,
11,Jan Wagner,Glen,,,11,Bob Wagner,Specter,
12,Bill Stone,Jade,,,12,Jan Wagner,Glen,
13,Bob Wagner,Specter,,,13,Tanya Williams,Nick,
14,Eddie Merritt,RJ,,,14,Patty Koller,Nash,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,240,,1,Bob Wagner,Slik,240
2,Bob Wagner,Zig,140,,2,Tanya Williams,Nick,140
3,Tim Gifford,Duncan,40,,3,Tim Gifford,Duncan,40
4,Kelly Popp,Blue,,,4,Kelly Popp,Blue,
5,Patty Koller,Rain,,,5,Bob Wagner,Slink,
6,Tanya Williams,Nick,,,6,Bob Wagner,Zig,
7,Eddie Merritt,Duke,,,7,Eddie Merritt,Duke,
8,Bob Wagner,Slink,,,8,Patty Koller,Rain,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Stephanie Whipps,Shona,240,,1,Kelly Popp,Blue,210
2,Heather Brandner,Suede,140,,2,Stephanie Whipps,Shona,110
3,Mickey Andrews,Squirt,40,,3,Andrew Schilke,Johnny,10
4,Kelly Popp,Blue,,,4,Heather Brandner,Suede,
5,Andrew Schilke,Johnny,,,5,Heather Brandner,Joey,
6,Stephanie Whipps,Dos,,,6,Stephanie Whipps,Milo,
7,Heather Brandner,Joey,,,7,Stephanie Whipps,Dos,
8,Stephanie Whipps,Milo,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,<h4><b>INTERMEDIATE – Day 2 – 2</h4>,#colspan#,#colspan#,#colspan#
,,,,,,<b>Handler,<b>Dog,<b>Points
,,,,,1,Kelly Popp,Blue,180
,,,,,2,Stephanie Whipps,Milo,80
,,,,,3,Stephanie Whipps,Shona,
,,,,,4,Andrew Schilke,Johnny,
,,,,,5,Heather Brandner,Joey,
,,,,,6,Heather Brandner,Suede,
