<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Duncan,450,,1,Tanya Williams,PR Zeke,450
2,Bob Wagner,Zoe,350,,2,Tanya Williams,PR Kal,350
3,Tim Gifford,Jean,250,,3,Juan Reyes,JR Dollar,250
4,Bob Wagner,Slik,150,,4,Juan Reyes,JR Spot,150
5,Dottie Packard,Snap,50,,5,Tim Gifford,Jean,50
6,Juan Reyes,JR Spot,,,6,Dottie Packard,Snap,
7,Jan Wagner,Bisc,,,7,Bob Wagner,Slik,
8,Dottie Packard,Mouse,,,8,Bob Wagner,Zoe,
9,Tanya Williams,Nick,,,9,Juan Reyes,JR Zak,
10,Tanya Williams,PR Zeke,,,10,Tanya Williams,Nick,
11,Juan Reyes,JR Zak,,,11,Jan Wagner,Bisc,
12,Jan Wagner,Glen,,,12,Dottie Packard,Mouse,
13,Juan Reyes,JR Dollar,,,13,Tim Gifford,Duncan,
14,Marianne Sasak,Buck,,,14,Jan Wagner,Glen,
15,Tanya Williams,PR Kal,,,15,Marianne Sasak,Buck,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,270,,1,Juan Reyes,JR Spot,240
2,Juan Reyes,JR Dollar,170,,2,Bob Wagner,Slik,140
3,Tim Gifford,Duncan,70,,3,Tim Gifford,Duncan,40
4,Tanya Williams,Nick,,,4,Juan Reyes,JR Dollar,
5,Bob Wagner,Zig,,,5,Dana Ingalls,Paige,
6,Juan Reyes,JR Spot,,,6,Tanya Williams,Nick,
7,Juan Reyes,JR Coop,,,7,Bob Wagner,Slink,
8,Bob Wagner,Slink,,,8,Bob Wagner,Zig,
9,Dana Ingalls,Paige,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dana Ingalls,Paige,390,,1,Dana Ingalls,Paige,240
2,Tom Conger,Tip,290,,2,Jeanne Bulkley,Jewel,140
3,Jeanne Bulkley,Jewel,190,,3,Mickey Andrews,Squirt,40
4,Rusty Patrick,Shasta,90,,4,Kelly Popp,Blue,
5,Rusty Patrick,Phoebe,,,5,Heather Brandner,Suede,
6,Duane Packard,Breeze,,,6,Tom Conger,Tip,
7,Rusty Patrick,Bocephus,,,7,Heather Brandner,Joey,
8,Heather Brandner,Joey,,,8,Andrew Schilke,Johnny,
9,Heather Brandner,Suede,,,,,,
10,Mickey Andrews,Squirt,,,,,,
11,Andrew Schilke,Johnny,,,,,,
12,Kelly Popp,Blue,,,,,,
13,Andrew Schilke,Kandi,,,,,,
