<h4><b>OPEN – Day 1-1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 1-2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Zig,570,,1,Bob Wagner,Slik,480
2,Duane Packard,Breeze,470,,2,Jan Wagner,Zoe,380
3,Jan Wagner,Zoe,370,,3,Bob Wagner,Zig,280
4,Kelly Popp,Blue,270,,4,Heather Brandner,Kayt,180
5,Bob Wagner,Slik,170,,5,Duane Packard,Mouse,80
6,Bob Wagner,Slink,70,,6,Duane Packard,Breeze,
7,Heather Brandner,Kayt,,,7,Eddie Merritt,Dave,
8,Eddie Merritt,RJ,,,8,Eddie Merritt,RJ,
9,Duane Packard,Mouse,,,9,Bob Wagner,Slink,
10,Jan Wagner,Bisc,,,10,Jan Wagner,Soch,
11,Eddie Merritt,Dave,,,11,Duane Packard,Snap,
12,Duane Packard,Snap,,,12,Jan Wagner,Bisc,
13,Jan Wagner,Soch,,,13,Eddie Merritt,Izzy,
14,Kelly Popp,Annie,,,14,Kelly Popp,Blue,
15,Eddie Merritt,Izzy,,,15,Bill Stone,Duke,
16,Bill Stone,Duke,,,16,Kelly Popp,Annie,
17,Heather Brandner,Luna,,,,,,
18,Bill Stone,Jade,,,,,,
19,Bill Stone,Jessie,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – Day 2-1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2-2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,480,,1,Eddie Merritt,Dave,420
2,Duane Packard,Breeze,380,,2,Kelly Popp,Blue,320
3,Kelly Popp,Blue,280,,3,Bob Wagner,Slik,220
4,Bob Wagner,Slink,180,,4,Duane Packard,Mouse,120
5,Duane Packard,Mouse,80,,5,Bob Wagner,Slink,20
6,Kelly Popp,Annie,,,6,Jan Wagner,Bisc,
7,Jan Wagner,Bisc,,,7,Eddie Merritt,RJ,
8,Duane Packard,Snap,,,8,Jan Wagner,Zoe,
9,Jan Wagner,Soch,,,9,Heather Brandner,Kayt,
10,Bob Wagner,Zig,,,10,Bob Wagner,Zig,
11,Eddie Merritt,RJ,,,11,Duane Packard,Breeze,
12,Jan Wagner,Zoe,,,12,Jan Wagner,Soch,
13,Heather Brandner,Kayt,,,13,Eddie Merritt,Izzy,
14,Eddie Merritt,Izzy,,,14,Bill Stone,Duke,
15,Eddie Merritt,Dave,,,,,,
16,Bill Stone,Duke,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Brian Biesemeier,Quinn,330,,,,,
2,Brian Biesemeier,Wit,230,,,,,
3,Brian Biesemeier,Frankie,130,,,,,
4,Brenden Bose,Charlie,30,,,,,
5,Leighlynn Obermiller,Grif,,,,,,
6,Mickey Spence,Pearl,,,,,,
7,Shelby Horn,Bandie,,,,,,
8,Shelby Horn,Red,,,,,,
9,Kendra Marxsen,Sky,,,,,,
10,Lora Wilkens,Goose,,,,,,
11,Dorothy Fulton,Snak,,,,,,
