<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Milt Scott,Meg,,,1,Wendy Schmaltz,Floss,390
2,Milt Scott,Josie,,,2,Milt Scott,Josie,
3,Rae Anne Stimson,Molly,,,3,Wendy Schmaltz,Ky,190
4,Milt Scott,Finn,,,4,Jolie Vermette,Kero,90
5,Jolie Vermette,Kero,,,5,Russell Schwehr,Meg,
6,Wendy Schmaltz,Floss,,,6,Milt Scott,Big,
7,Jared Epp,Rex,,,7,Milt Scott,Finn,
8,Wendy Schmaltz,Ky,,,8,Wendy Schmaltz,Kelly,
9,Peter Gonnet,Bear,,,9,Milt Scott,Meg,
10,Milt Scott,Big,,,T10,Jared Epp,Rex,
11,Russell,Schwehr,,,T10,Rae Anne Stimson,Molly,
12,Wendy Schmaltz,Kelly,,,T10,Peter Gonnet,Bear,
13,Marcell Vermette,Bert,,,13,Marcel Vermette,Bear,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Colleen Schwehr,Meg,,,1,Kirk Mastad,Dex,
2,Kirk Mastad,Dex,,,2,Colleen Schwehr,Meg,
3,Colleen Schwehr,Lee,,,3,Colleen Schwehr,Lee,
4,Colleen Schwehr,Sarah,,,4,Colleen Schwehr,Sarah,
