<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dorrance Eikamp,Scott,450,,1,Dorrance Eikamp,Scott,420
2,Bob Wagner,Zoe,350,,2,Bob Wagner,Slik,320
3,Bob Wagner,Zig,250,,3,Eddie Merritt,Dave,220
4,Tim Gifford,Jean,150,,4,Jan Wagner,Bisc,120
5,Tim Gifford,Duncan,50,,5,Tim Gifford,Jean,20
6,Tanya Williams,Zeke,,,6,Tim Gifford,Duncan,
7,Tanya Williams,Nick,,,7,Tim Gifford,Vick,
8,Jan Wagner,Glen,,,8,Tanya Williams,Zeke,
9,Tanya Williams,Dawg,,,9,Eddie Merritt,RJ,
10,Bob Wagner,Slik,,,10,Tanya Williams,Dawg,
11,Tim Gifford,Vick,,,11,Bob Wagner,Zoe,
12,Eddie Merritt,Dave,,,12,Tanya Williams,Nick,
13,Jan Wagner,Bisc,,,13,Jan Wagner,Glen,
14,Eddie Merritt,RJ,,,14,Bob Wagner,Zig,
15,Bill Stone,Jessie,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dorrance Eikamp,Jim,180,,1,Bob Wagner,Slink,120
2,Bob Wagner,Slink,80,,2,Dorrance Eikamp,Jim,20
3,Tanya Williams,Dawg,,,3,Tanya Williams,Dawg,
4,Jan Wagner,Soch,,,4,Bob Wagner,Rime,
5,Lance Chandler,PR DJ,,,,,,
6,James McBryant,Fritz,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Heather Brandner,Joey,270,,1,Kelly Popp,Blue,210
2,Kelly Popp,Blue,170,,2,Stacy Chilcott,Bugs,110
3,Tom Conger,Izzy,70,,3,Heather Brandner,Joey,10
4,Kelly Popp,PR Spud,,,4,Lance Chandler,PR DJ,
5,Stacy Chilcott,Bug,,,5,Tom Conger,Izzy,
6,Tom Conger,Tip,,,6,Kelly Popp,PR Spud,
7,James McBryant,Fritz,,,7,Paul Resseguie,Max,
8,Lance Chandler,PR DJ,,,,,,
9,Paul Resseguie,Max,,,,,,
