<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kent Herbel,Sweep,570,,1,Rich Hall,Rosie,570
2,Steve Knipmeyer,Pete,470,,2,Brent Daniel,Lonely,470
3,Rich Hall,Rosie,370,,3,Butch Dodson,Twister,370
4,Brent Daniel,Si,270,,4,Steve Knipmeyer,Pete,270
5,Patty Koller,Chief,170,,5,Rich Hall,Skip,170
6,Kevin Lippe,Dan,70,,6,Steve Knipmeyer,Lizzy,70
7,Tommy Blessing,Toc,,,7,Kevin Lippe,Dan,
8,Steve Knipmeyer,Kate,,,8,Kent Herbel,Sweep,
9,J W Newton,Bullet,,,9,J W Newton,Bullet,
10,Brent Daniel,Lonely,,,10,Charles Holt,Tuff,
11,Randy Mooney,Blue,,,11,Kent Herbel,XP Alli,
12,Rich Hall,Skip,,,12,Patty Koller,Chief,
13,Sonny Mahurin,Tripp,,,13,Tommy Blessing,Toc,
14,Randy Mooney,Bear,,,14,Sonny Mahurin,Tripp,
15,Glenn Christensen,Wood,,,15,Myra Bradford,Kiya,
16,Myra Bradford,Kiya,,,16,Brent Daniel,Si,
17,Charles Holt,Tuff,,,17,Randy Mooney,Bear,
18,Kent Herbel,XP Alli,,,18,Glenn Christensen,Wood,
19,Butch Dodson,Twister,,,19,Randy Mooney,Blue,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rich Hall,Rosie,480,,1,Sonny Mahurin,Oops,480
2,Kevin Lippe,Chock,380,,2,Brent Daniel,Ed,380
3,Sonny Mahurin,Oops,280,,3,Tommy Blessing,Pat,280
4,Kent Herbel,Sage,180,,4,Tommy Blessing,Pearl,180
5,Tommy Blessing,Pat,80,,5,Rich Hall,Rosie,80
6,Patty Koller,Ose,,,6,Kent Herbel,Sage,
7,Randy Mooney,Hank,,,7,Butch Dodson,Bo,
8,Kent Herbel,Bay,,,8,Lynn Daniel,Tripp,
9,Steve Knipmeyer,Nikki,,,9,Patty Koller,Ose,
10,Lynn Daniel,Tripp,,,10,Kevin Lippe,Chock,
11,Tommy Blessing,Pearl,,,11,Sonny Mahurin,Rogue,
12,Kevin Lippe,Red,,,12,Randy Mooney,Bear,
13,Randy Mooney,Bear,,,13,Patty Koller,Luna,
14,Sonny Mahurin,Rogue,,,14,Kent Herbel,Bay,
15,Brent Daniel,Ed,,,15,Steve Knipmeyer,Nikki,
16,Patty Koller,Luna,,,16,Randy Mooney,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rex Rose,Newt,450,,1,Calvin Taylor,Chase,420
2,Calvin Taylor,Chase,350,,2,Seth Mahurin,Ouch,320
3,Jim Clanton,Bobbie Sox,,,3,Glenda Blessing,Lena,220
4,Michael Schultz,Nip,150,,4,Allen Miller,Mirc,120
5,Seth Mahurin,Ouch,50,,5,Michael Schultz,Nip,20
6,Allen Miller,Mirc,,,6,Lori Herbel,Pip,
7,Glenda Blessing,Lena,,,7,Beverly Whiteside,Gritt,
8,Bubba Dunn,Dan,,,8,Angie Brooks,Casper,
9,Randy Henry,Jeb,,,9,Lori Herbel,Steel,
10,Beverly Whiteside,Gritt,,,10,Jim Clanton,Bobbie Sox,
11,Allen Miller,Rue,,,11,Randy Henry,Jeb,
12,Glenda Blessing,Doc,,,12,Bubba Dunn,Dan,
13,Lori Herbel,Pip,,,13,Rex Rose,Newt,
14,Lori Herbel,Steel,,,14,Allen Miller,Harley,
15,Angie Brooks,Casper,,,,,,
