<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Steve Wight,Levi,120,,,,,
2,Steve Wight,Ace,20,,,,,
3,Steve Wight,Hoss,,,,,,
4,Steve Wight,Tex,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Judy Adams,Ice,300,,1,Mike Collins,Grace,300
2,Mike Collins,Grace,200,,2,Judy Adams,Ice,200
3,Jeannine Jones,Rebel,100,,3,Clyde McCourt,Bob,100
4,Chris Bennett,Remy,,,4,Jeannine Jones,Rebel,
5,Elliott Roberts,GS Chilli,,,5,Mike Collins,Lucy,
6,Clyde McCourt,Maggie,,,6,Chris Bennett,Coop,
7,Chris Bennett,Coop,,,7,Chris Bennett,Remy,
8,Debbie Leach,Dee,,,8,Elliott Roberts,GS Chilli,
9,Mike Collins,Lucy,,,9,Debbie Leach,Dee,
10,Clyde McCourt,Bob,,,10,Clyde McCourt,Maggie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Collins,Lucy,360,,1,Elliott Roberts,GS Chilli,360
2,Clyde McCourt,Maggie,260,,2,Mike Collins,Lucy,260
3,Clyde McCourt,Bob,160,,3,Mike Collins,Grace,160
4,Chris Bennett,Remy,60,,4,Judy Adams,Ice,60
5,Mike Collins,Grace,,,5,Chris Bennett,Remy,
6,Jennifer Quinton,GS Lil Toots,,,6,Michael Dow,Minnie,
7,Elliott Roberts,GS Chilli,,,7,Chris Bennett,Coop,
8,Judy Adams,Ice,,,8,Jennifer Quinton,GS Lil Toot,
9,Michael Dow,Minnie,,,9,Debbie Leach,Dee,
10,Debbie Leach,Dee,,,10,Jeannine Jones,Rebel,
11,Chris Bennett,Coop,,,11,Clyde McCourt,Maggie,
12,Jeannine Jones,Rebel,,,12,Clyde McCourt,Bob,
