<h4><b>OPEN #1 - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN #2 -  Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Lizzy,660,,1,Jan Wagner,Zoe,540
2,Bob Wagner,Slik,560,,2,Heather Brandner,Kayt,440
3,Steve Knipmeyer,Pete,460,,3,Seth Mahurin,Quita,340
4,Jan Wagner,Zoe,360,,4,Sonny Mahurin,Oops,240
5,Eddie Merritt,Joey,260,,5,Bob Wagner,Slink,140
6,Jan Wagner,Brie,160,,6,Kelly Pop,Blue,40
7,Bob Wagner,Slink,60,,7,Duane Packard,Breeze,
8,Eddie Merritt,Dave,,,8,Rich Hall,Skip,
9,Sonny Mahurin,Oops,,,9,Steve Knipmeyer,Pete,
10,Bob Wagner,Zig,,,10,Bob Wagner,Slik,
11,Rich Hall,Skip,,,11,Eddit Merritt,RJ,
12,Kelly Pop,Blue,,,12,Eddit Merritt,Dave,
13,Jan Wagner,Soch,,,13,Patty Koller,Ose,
14,Eddie Merritt,RJ,,,14,Patty Koller,Chief,
15,Jan Wagner,Bisc,,,15,Jan Wagner,Brie,
16,Duane Packard,Snap,,,16,Duane Packard,Snap,
17,Seth Mathurin,Quita,,,17,Sonny Mahurin,Rogue,
18,Heather Brandner,Kayt,,,18,Steve Knipmeyer,Nikki,
19,Duane Packard,Breeze,,,,,,
20,Sonnie Mahurin,Sadie,,,,,,
21,Patty Koller,Ose,,,,,,
22,Patty Koller,Chief,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Seth Mahurin,Quita,810,,,,,
2,Patty Koller,Ose,710,,,,,
3,Sonny Mahurin,Rogue,610,,,,,
4,Bob Wagner,Slink,510,,,,,
5,Rich Hall,Skip,410,,,,,
6,Jan Wagner,Soch,310,,,,,
7,Bob Wagner,Slik,210,,,,,
8,Eddit Merritt,RJ,110,,,,,
9,Murray Ketteler,Rachel,10,,,,,
10,Bob Wagner,Zig,,,,,,
11,Jan Wagner,Bisc,,,,,,
12,Murray Ketteler,Sully,,,,,,
13,Eddit Merritt,Joey,,,,,,
14,Murray Ketteler,Scout,,,,,,
15,Jan Wagner,Zoe,,,,,,
16,Heather Brandner,Kayt,,,,,,
17,Patty Koller,Chief,,,,,,
18,Kelly Pop,Blue,,,,,,
19,Eddit Merritt,Dave,,,,,,
20,Steve Knipmeyer,Lizzy,,,,,,
21,Jan Wagner,Brie,,,,,,
22,Duane Packard,Breeze,,,,,,
23,Sonny Mahurin,Oops,,,,,,
24,Steve Knipmeyer,Pete,,,,,,
25,Duane Packard,Snap,,,,,,
26,Bill Stone,Duke,,,,,,
27,Murray Ketteler,Bond,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Patty Koller,Fez,270,,1,Sonny Mahurin,Duck,240
2,Patty Koller,Luna,170,,2,Patty Koller,Luna,140
3,Sonny Mahurin,Rogue,70,,3,Rich Hall,Ky,40
4,Jan Wagner,Zen,,,4,Sonny Mahurin,Rogue,
5,Rich Hall,Ky,,,5,Kelly Popp,Annie,
6,Sonny Mahurin,Duck,,,6,Patty Koller,Fez,
7,Kelly Popp,Annie,,,7,Seth Mahurin,Beast,
8,Seth Mahurin,Beast,,,8,Jan Wagner,Zen,
9,Bob Wagner,Dodd,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Abbi Mahurin,Reba,180,,1,Abbi Mahurin,Reba,180
2,Blaine Morgan,Jake,80,,2,Blaine Morgan,Jake,80
3,Kate Brabec,Chisom,,,3,Baleigh Miller,Izzy,
4,Kendra Marxson,Tank,,,4,Kate Brabec,Chisom,
5,Jolene Chmelik,Snuff,,,5,Kate Brabec,Glen,
6,Kate Brabec,Glen,,,6,Kendra Marxon,Tank,
