<h4><b>OPEN – Day 1-1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Mouse,330,,1,Bob Wagner,Zig,300
2,Bob Wagner,Slik,230,,2,Dottie Packard,Mouse,200
3,Juan Reyes,Dollar,130,,3,Dottie Packard,Breeze,100
4,Bob Wagner,Zig,30,,4,Juan Reyes,Dollar,
5,Dottie Packard,Breeze,,,5,Jan Wagner,Bisc,
6,Keri Palmer,Spade,,,6,Bob Wagner,Slink,
7,Juan Reyes,Koop,,,7,Juan Reyes,Koop,
8,Juan Reyes,Griz,,,8,Keri Palmer,Spade,
9,Bob Wagner,Slink,,,9,Bob Wagner,Slink,
10,Jan Wagner,Bisc,,,10,Juan Reyes,Rum,
11,Heather Brandner,Joey,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – Day 1-2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Bob Wagner,Slik,330,,,,,
2,Juan Reyes,Dollar,230,,,,,
3,Jan Wagner,Bisc,130,,,,,
4,Dottie Packard,Breeze,30,,,,,
5,Dottie Packard,Mouse,,,,,,
6,Bob Wagner,Zig,,,,,,
7,Juan Reyes,Koop,,,,,,
8,Heather Brandner,Joey,,,,,,
9,Keri Palmer,Spade,,,,,,
10,Bob Wagner,Slink,,,,,,
11,Juan Reyes,Griz,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeannie Allen,Goose,180,,1,Jeannie Allen,Kayt,180
2,Jeannie Allen,Kayt,80,,2,Jeannie Allen,Goose,80
3,Bob Wagner,Slink,,,3,Juan Reyes,Griz,
4,Keri Palmer,Gabby,,,4,Keri Palmer,Gabby,
5,Juan Reyes,Griz,,,5,Jan Wagner,Soch,
6,Jan Wagner,Soch,,,6,Bob Wagner,Slink,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Jeannine Jones,Rebel,120,,,,,
2,Jeannine Jones,Bonnie,20,,,,,
3,Jeannie Allen,Nick,,,,,,
4,Penny Myer,Calamity Jane,,,,,,
