<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Snap,690
2,Eddie Merritt,RJ,590
3,Tim Gifford,Jean,490
4,Andrew Schilke,Banks,390
5,Dottie Packard,Mouse,290
6,Bob Wagner,Slink,190
7,Tanya Williams,Zeke,90
8,Bob Wagner,Slik,
9,Jan Wagner,Zoe,
10,Patty Koller,Chief,
11,Patty Koller,Luna,
12,Patty Koller,Ose,
13,Duane Packard,Breeze,
14,Eddie Merritt,Dave,
15,Bill Stone,Duke,
16,Jan Wagner,Bisc,
17,Bob Wagner,Zig,
18,Tim Gifford,Duncan,
19,Keri Palmer,Spade,
20,Tanya Williams,Nick,
21,Heather Brandner,Kayt,
22,Duane Packard,Matt,
23,Bill Stone,Peanut,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,Dawg,420
2,Andrew Schilke,Sioux,320
3,Andrew Schilke,Banks,220
4,Bob Wagner,Slink,120
5,Heather Brandner,Kayt,20
6,Keri Palmer,Gabbi,
7,Tim Gifford,Bronze,
8,Duane Packard,Matt,
9,Patty Koller,Ose,
10,Lance Chandler,Hawk,
11,Patty Koller,Luna,
12,Jan Wagner,Soch,
13,Keri Palmer,Joy,
14,Lance Chandler,DJ,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Biesemeier,Quinn,240
2,Ed Mattke,DH Sue,140
3,Clayton Schlenger,Tuck,40
4,Brian Biesemeier,Wit,
5,Kelly Popp,Blue,
6,Lance Chandler,Hawk,
7,Kelly Popp,Annie,
8,Lance Chandler,DJ,
