<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Dan,720
2,Ron Long,Chief,620
3,Lyle East,Mo,520
4,Steve Knipmeyer,Kate,420
5,Rick Morgan,Roper,320
6,Rich Hall,Skip,220
7,Denny Ashcraft,Shine,120
8,Lyle East,Chip,20
9,Charles Holt,Tuff,
10,Steve Knipmeyer,Pete,
11,J W Newton,Bullet,
12,Rich Hall,Rosie,
13,Sonny Mahurin,Tripp,
14,Denny Ashcraft,Moon,
15,Kevin Lippe,Chock,
16,John Porter,Okie,
17,Sonny Mahurin,Sadie,
18,Heather Brandner,Kayt,
19,Ron Long,Rhett,
20,Andrew Schilke,Banks,
21,Randy Mooney,Shay,
22,Cecil Pettit,Coy,
23,Cecil Pettit,Kita,
24,Randy Mooney,Blue,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Andrew Schilke,Banks,450
2,Lyle East,Bess,350
3,Jeremy McBride,Gus,250
4,Rich Hall,Rosie,150
5,Sonny Mahurin,Oops,50
6,Titus Yeubanks,Archie,
7,Heather Brandner,Kayt,
8,Kevin Lippe,Chock,
9,Sonny Mahurin,Rogue,
10,Rick Morgan,Red,
11,Steve Knipmeyer,Nikki,
12,Rick Morgan,Ann,
13,Jeremy McBride,Dude,
14,Lee Hodges,Mick,
15,Lyle East,Bo,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Randy Henry,Jeb,540
2,Titus Yeubanks,Archie,
3,Miles Bailey,Fancy,340
4,Beverly Whiteside,Gritt,240
5,Bobbi Crafts,Jill,140
6,Lori Winchester,Vick,40
7,Allen Miller,Mirc,
8,Mike Truesdell,Vi,
9,Ed Mattke,DH Sue,
10,Allen Miller,Rue,
11,Miles Bailey,Sis,
12,Mike Truesdell,Hank,
13,Todd Jensen,Lilly,
14,Seth Mahurin,Si,
15,Seth Mahurin,Ouch,
16,Pati Casillas,Lady,
17,Todd Jensen,Sioux,
18,Pati Casillas,Rain,
