<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Abingdon,Leaha,240
2,Pete Delmue,Tug,
3,Brian Abingdon,Ty,40
4,Jim Conklin,Patch,
5,Brian Abingdon,Liz,
6,Breck Hunsaker,Gurdy,
7,Boe Suhr,Pitch,
8,Lonny Cole,Lucy,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Breck Hunsaker,Sue,240
2,Hill Egger,Mesa,
3,Lisa Edwards,Chex,40
4,Lonny Cole,Lucy,
5,Breck Hunsaker,Scott,
6,Lisa Edwards,Bliss,
7,Gayle Hybarger,Trey,
8,Breck Hunsaker,MISR Cinco,
