<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Ron Long,Rhett,390
2,Randy Mooney,Shay,290
3,Ron Long,Chief,190
4,Lyle East,Chip,90
5,Randy Mooney,Blue,
6,Kevin Lippe,Dan,
7,Rick Morgan,Roper,
8,Lyle East,Mo,
9,Kevin Lippe,Chock,
10,Rich Hall,Rosie,
11,Rich Hall,Skip,
12,Frankie Powell,Bel,
13,John Porter,Oakie,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Tuff,270
2,Kevin Lippe,Chock,170
3,Lee Hodges,Mick,70
4,Rich Hall,Rosie,
5,Lyle East,Bo,
6,Rick Morgan,Ann,
7,Lyle East,Paige,
8,Rich Hall,Ky,
9,Rick Morgan,Red,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Allen Miller,Mirc,480
2,Mike Truesdell,Vi,380
3,Seth Mahurin,Ouch,280
4,Miles Bailey,Sis,180
5,Shorty Guerin,Red,
6,Rusty Hodges,Gus,
7,Mike Truesdell,Hank,
8,Miles Bailey,Fancy,
9,Randy Henry,Jeb,
10,Beverly Whiteside,Gritt,
11,Allen Miller,Rue,
12,Lori Winchester,Vick,
13,Mike Truesdell,Cinch,
14,Allen Miller,Rally,
15,Chad Emmerson,Page,
16,Chad Emmerson,Kate,
