<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Johnson,Bob,810
2,Murray Ketteler,Rachel,710
3,Murray Ketteler,Kate,610
4,Bob Johnson,Ruby,510
5,Bob Allen,Sassy,410
6,Tim Naasz,Mac,310
7,Patty Koller,Chief,210
8,Bob Allen,Grace,110
9,Bob Johnson,Mac,10
10,Jerry Davis,Lou,
11,Marc Kleinsasser,Riley,
12,Niyole Livingston,Sky,
13,Marc Kleinsasser,Belle,
14,Bob Allen,Blue,
15,Murray Ketteler,Scout,
16,Murray Ketteler,Roy,
17,Curtis Dukes,Trey,
18,Jeff Livingston,Buck,
19,Eddie Merritt,RJ,
20,Eddie Merritt,Dave,
21,Bill Stone,Jade,
22,Jeff Mundorf,Oscar,
23,Bill Stone,Jessie,
24,Niyole Livingston,Tif,
25,Jeff Mundorf,Greta,
26,Marc Kleinsasser,Ike,
27,Dale Duxbury,Ruby,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dale Duxbury,Tilly,
2,Bob Johnson,Pace,440
3,Bob Allen,Grace,340
4,Keri Palmer,June,240
5,Jeff Mundorf,Hazel,140
6,Niyole Livingston,Sky,
7,Bob Johnson,Bob,
8,Bob Johnson,Mac,
9,Niyole Livingston,Ringo,
10,Jerry Davis,Leck,
11,Kelly Popp,Blue,
12,Bob Allen,Blue,
13,Keri Palmer,Spade,
14,Eddie Merritt,Duke,
15,Patty Koller,Ose,
16,Jeff Livingston,Gypsy,
17,Buck Richards,Jazz,
18,Jennica Wilcox,Slate,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kelly Popp,Blue,210
2,Keri Palmer,Izzy,110
3,Heather Brandner,Joey,10
4,Tom Grieves,Spur,
5,Jennica Wilcox,Slate,
6,Buck Richards,Jazz,
7,Jim Mosher,Wyn,
