<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randal Walker,Eva,175,,1,Randal Walker,Brick,175
2,Randal Walker,Brick,75,,2,Randal Walker,Spice,75
3,Randal Walker,Spice,,,3,Tom Blasdell,Shoulder,
4,Ridge Knotwell,Abby,,,4,Ridge Knotwell,Abby,
5,Tom Blasdell,Clicker,,,5,Ridge Knotwell,Crosser,
6,Ridge Knotwell,Crosser,,,6,Randal Walker,Eva,
7,Tom Blasdell,Shoulder,,,7,Tom Blasdell,Clicker,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Jane,350,,1,Randal Walker,Spice,300
2,Ridge Knotwell,Tess,250,,2,Randal Walker,Eva,200
3,Tom Blasdell,Shoulder,150,,3,Tom Blasdell,Clicker,100
4,Steve Wight,Tex,50,,4,Tom Blasdell,Shoulder,
5,Redgie Probst,Bella,,,5,Ridge Knotwell,Tess,
6,Randal Walker,Eva,,,6,Tom Blasdell,Jane,
7,Tom Blasdell,Bull,,,7,Randal Walker,Brick,
8,Randal Walker,Spice,,,8,Spencer Duke,Susie,
9,Tom Blasdell,Clicker,,,9,Colby Hatch,Trixie,
10,Steve Wight,Juke,,,10,Redgie Probst,Bella,
11,Randal Walker,Brick,,,11,Tom Blasdell,Bull,
12,Randal Walker,Ava,,,12,Steve Wight,Tex,
13,Spencer Duke,Susie,,,,,,
14,Randal Walker,Andy,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Redgie Probst,Cutter,425,,1,Steve Wight,Ace,450
2,Dale Peterson,Dot,325,,2,Steve Wight,Levi,350
3,Brad Fryer,Blue,225,,3,Redgie Probst,Bella,250
4,Steve Wight,Hoss,125,,4,Dale Peterson,Dot,150
5,Clyde McCourt,Bob,25,,5,Dale Peterson,Truman,50
6,Dale Peterson,Truman,,,6,Jeremy Sutton,Stella,
7,Jack Leach,Tab,,,7,Bart Story,Cricket,
8,Jeremy Sutton,Bert,,,8,Steve Wight,Hoss,
9,Jeremy Sutton,Stella,,,9,Jeremy Sutton,Jan,
10,Steve Wight,Levi,,,10,Clyde Mcourt,Bob,
11,Steve Wight,Ace,,,11,Redgie Probst,Cutter,
12,Jeremy Sutton,Jan,,,12,Brad Fryer,Blue,
13,Bart Story,Cricket,,,13,Jack Leach,Tab,
14,Dale Peterson,Reba,,,14,Dale Peterson,Reba,
15,Dale Peterson,Pearl,,,15,Debbie Leach,Bess,
16,Bart Story,Squirt,,,16,Debbie Leach,Dee,
17,Redgie Probst,Bella,,,17,Dale Peterson,Pearl,
,,,,,18,Jeremy Sutton,Bert,
