<h4><b>ROUND 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Jeff,510
2,J W Newton,Blaires Piper,410
3,Kevin Lippe,Cedar Top Steele,310
4,Lynn Daniel,Roy Boy,210
5,Bob Johnson,Tuff,110
6,Sonny Mahurin,Crpr Duck,10
7,Brian Brown,BA Mic,
8,Gary Owens,Brandy,
9,J W Newton,Newtons Johnny,
10,Andrew Schilke,SS Jig,
11,Ron Long,Doc,
12,Mark Knott,Newtons Huck,
13,Brent Daniel,Wyatt,
14,Sonny Mahurin,Creeper Beast,
15,Tim Gifford,PR Cheetah,
16,Dan Haley,Cat,
17,Charles Holt,Trudy,
,,,
,,,
<h4><b>ROUND 2 </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Creeper Beast,480
2,J W Newton,Blaires Piper,380
3,Bob Johnson,Tuff,280
4,Brian Brown,BA Mic,180
5,Brent Daniel,Jeff,80
6,Dan Haley,Cat,
7,Sonny Mahurin,Crpr Duck,
8,Andrew Schilke,SS Jig,
9,J W Newton,Newtons Johnny,
10,Ron Long,Doc,
11,Lynn Daniel,Roy Boy,
12,Brent Daniel,Wyatt,
13,Kevin Lippe,Cedar Top Steele,
14,Mark Knott,Newtons Huck,
15,Tim Gifford,PR Cheetah,
16,Gary Owens,Brandy,
,,,
,,,
<h4><b>ROUND 3</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Jeff,450
2,Sonny Mahurin,Creeper Beast,350
3,Andrew Schilke,SS Jig,250
4,Bob Johnson,Tuff,150
5,Gary Owens,Brandy,50
6,Sonny Mahurin,Crpr Duck,
7,J W Newton,Newtons Johnny,
8,Lynn Daniel,Roy Boy,
9,J W Newton,Blaires Piper,
10,Kevin Lippe,Cedar Top Steele,
11,Tim Gifford,PR Cheetah,
12,Brian Brown,BA Mic,
13,Brent Daniel,Wyatt,
14,Dan Haley,Cat,
15,Ron Long,Doc,
