<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Lizzy,540,,1,Ron Long,Rhett,540
2,Bill Rivers,Scar,,,2,Robin Dillon,Slick,440
3,Steve Knipmeyer,Kate,340,,3,Kenneth Beasley,Ice,340
4,Steve Knipmeyer,Pete,240,,4,Ron Long,Chief,240
5,Butch Dodson,Twister,140,,5,Kenneth Beasley,Jake,140
6,Ron Long,Chief,40,,6,Chris Timmons,JR Jean,40
7,Kenneth Beasley,Jake,,,7,Robin Dillon,Jake,
8,Kenneth Beasley,Ice,,,8,Andrew Schilke,Banks,
9,Landon Minor,Max,,,9,Bill Rivers,Scar,
10,Charles Holt,Tuff,,,10,Steve Knipmeyer,Kate,
11,Robin Dillon,Jake,,,11,Steve Knipmeyer,Lizzy,
12,Ron Long,Rhett,,,12,Charles Holt,Tuff,
13,Andrew Schilke,Banks,,,13,Keith Gilleon,Reo,
14,Lynn Bennett,Snip,,,14,Landon Minor,Max,
15,Robin Dillon,Slick,,,15,Lynn Bennett,Snip,
16,Chris Timmons,JR Jean,,,16,Butch Dodson,Twister,
17,Keith Gilleon,Reo,,,17,Steve Knipmeyer,Pete,
18,Jason Terrell,Oggie,,,18,Jason Terrell,Oggie,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Andrew Schilke,Banks,240,,1,Chris Timmons,WW Hawk,240
2,Jason Terrell,Creed,,,2,Keith Gilleon,Angus,140
3,Charles Holt,Rex,40,,3,Andrew Schilke,Banks,40
4,Joe Coonrod,Bucket,,,4,Butch Dodson,Shorty,
5,Joe Coonrod,Angus,,,5,Joe Coonrod,Bucket,
6,Chris Timmons,WW Hawk,,,6,Joe Coonrod,Angus,
7,Keith Gilleon,Angus,,,7,Charles Holt,Rex,
8,Butch Dodson,Shorty,,,8,Jason Terrell,Creed,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Titus Yeubanks,Archie,,,1,Mike Truesdell,Vi,510
2,Mike Truesdell,Vi,410,,2,Allen Miller,Mirc,410
3,Calvin Taylor,Chase,,,3,Calvin Taylor,Chase,
4,Lori Winchester,Vick,210,,4,Titus Yeubanks,Archie,
5,Glenda Blessing,Wings,110,,5,Mike Reece,Grace,
6,Jeff Christiansen,Slash,10,,6,Todd Jesser,Lily,
7,Todd Jesser,Sioux,,,7,Mike Truesdell,Hank,
8,Allen Miller,Mirc,,,8,Bubba Dunn,Dan,
9,Carol Collins,Honda,,,9,Glenda Blessing,Lena,
10,Mike Reece,Grace,,,10,Todd Jesser,Sioux,
11,Bubba Dunn,Dan,,,11,Lori Winchester,Vick,
12,Jeff Christiansen,Casey,,,12,Jeff Christiansen,Casey,
13,Mike Truesdell,Hank,,,13,Allen Miller,Rue,
14,Todd Jesser,Lily,,,14,Carol Collins,Honda,
15,Allen Miller,Rue,,,15,Glenda Blessing,Wings,
16,Glenda Blessing,Lena,,,16,Jeff Christiansen,Slash,
17,Carol Collins,Zigzag,,,17,Carol Collins,Zigzag,
