<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Eddie Merritt,RJ,1020
2,Bob Johnson,Bob,920
3,Lyle East,Chip,820
4,Sonny Mahurin,Reba,720
5,Bob Allen,Joey,620
6,Ron Long,Chief,520
7,Kevin Lippe,Dan,420
8,Steve Knipmeyer,Pete,320
9,Dottie Packard,Breeze,220
10,Denny Ashcraft,Shine,120
11,Sonny Mahurin,Sadie,20
12,Steve Knipmeyer,Kate,
13,Butch Dodson,Twister,
14,Kevin Lippe,Chock,
15,Rich Hall,Rosie,
16,J W Newton,Bullet,
17,Ron Long,Rhett,
18,Dottie Packard,Mouse,
19,Eddie Merritt,Dave,
20,Rick Morgan,Roper,
21,Lyle East,Mo,
22,Rich Hall,Skip,
23,John Porter,Okie,
24,Denny Ashcraft,Moon,
25,Charles Holt,Tuff,
26,Cecil Pettit,Kita,
27,Bob Johnson,Toby,
28,Heather Brandner,Kayt,
29,Andrew Schilke,Banks,
30,Jeremy McBride,Gus,
31,Bob Allen,Grace,
32,Brian Brown,Millie,
33,Cecil Pettit,Coy,
34,Brian Brown,Smore,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Andrew Schilke,Banks,420
2,Bob Allen,Joey,320
3,Kevin Lippe,Chock,220
4,Sonny Mahurin,Oops,120
5,Jeremy McBride,Gus,20
6,Butch Dodson,Shorty,
7,Sonny Mahurin,Rogue,
8,Bob Johnson,Toby,
9,Titus Yeubanks,Archie,
10,Rick Morgan,Ann,
11,Lee Hodges,Mick,
12,Rich Hall,Rosie,
13,Bob Allen,Lady,
14,Heather Brandner,Kayt,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Miles Bailey,Fancy,600
2,Mike Truesdell,Hank,500
3,Seth Mahurin,Ouch,400
4,Rex Rose,Newt,300
5,Titus Yeubanks,Archie,
6,Mike Truesdell,Vi,100
7,Jim Clanton,Bobbie Sox,
8,Randy Henry,Jeb,
9,Jay Slayter,Stitch,
10,Ed Mattke,DH Sue,
11,Beverly Whiteside,Gritt,
12,Kelly Popp,Blue,
13,Todd Jessen,Sioux,
14,Seth Mahurin,Quita,
15,Miles Bailey,Sis,
16,Jay Slayter,Esther,
17,Mickey Spence,Pearl,
18,Dan Haley,Leroy,
19,Bobbi Crafts,Jill,
20,Lori Winchester,Vick,
