<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Moose,480,,1,Brian Jacobs,Moose,540
2,Paige Winebarger,Milton,380,,2,Paige Winebarger,Milton,440
3,Kirk Winebarger,Bach,280,,3,Brian Jacobs,GS Peso,340
4,Shane Harley,Hope,180,,4,Shane Harley,Lad,240
5,Brian Jacobs,GS Levi,80,,5,Shane Harley,Hope,140
6,Kathy Garner,Rango,,,6,Kathy Garner,Rango,40
7,Bill Boyd,Rusty,,,7,Brian Jacobs,GS Levi,
8,Rick Hickman,Shep,,,8,Kirk Winebarger,Bach,
9,Dustin Wood,Esther,,,9,Kirk Winebarger,Claire,
10,Boe Suhr,Lonerider Lil,,,10,Linda Franklin,Quik,
11,Brian Jacobs,GS Peso,,,11,Shannon Wood,DSW Zeta,
12,Boe Suhr,Hayes Kat,,,12,Boe Suhr,Lonerider Lil,
13,Shannon Wood,DSW Zeta,,,13,Kirk Winebarger,Mutt,
14,Shannon Wood,Kat,,,14,Rick Hickman,Shep,
15,Kirk Winebarger,Mutt,,,15,Dustin Wood,Esther,
16,Kirk Winebarger,Claire,,,16,Boe Suhr,Hayes Kat,
17,,,,,17,Shannon Wood,Kat,
18,,,,,18,Bill Boyd,Rusty,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Bailey Blue,450,,1,Brian Jacobs,Bailey Blue,420
2,Paige Winebarger,Manny,350,,2,Brian Jacobs,GS Levi,320
3,Shane Harley,Lone Rider Sadi,250,,3,Dustin Wood,DSW Omega,
4,Brian Jacobs,GS Levi,150,,4,Paige Winebarger,Pitman,120
5,Paige Winebarger,Pitman,50,,5,Shannon Wood,DSW Ginger,
6,Dustin Wood,DSW Omega,,,6,Kirk Winebarger,Louie,
7,Jani Zigray,Bindi,,,7,Paige Winebarger,Manny,
8,Mike Collins,Lucy,,,8,Kirk Winebarger,Eddie,
9,Kirk Winebarger,Louie,,,9,Jani Zigray,Bindi,
10,Kirk Winebarger,Eddie,,,10,Mike Collins,Lucy,
11,Pam Schwenkfelder,Kree,,,11,Kathy Garner,Vaquero,
12,Brian Jacobs,GS Peso,,,12,Shane Harley,Lone Rider Sadi,
13,Kathy Garner,Vaquero,,,13,Pam Schwenkfelder,Kree,
14,Shannon Wood,DSW Ginger,,,14,Brian Jacobs,GS Gracie,
15,Kevin Hancock,Griz,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jaime Gonzalez,Rusty,840,,1,Jaime Gonzalez,Rusty,630
2,Morgan Crommer,Keene,,,2,Morgan Crommer,Becca,
3,Jasson Saulan,Goose,640,,3,Darla Johnson,Texas,430
4,Mike Collins,Grace,540,,4,Mike Collins,Lucy,330
5,Janie Zigray,Cole,,,5,Judy Adams,Ice,230
6,Morgan Crommer,Becca,,,6,Mike Collins,Grace,130
7,Mike Collins,Lucy,240,,7,Pam Schwenkfelder,Snap,30
8,Kevin Hancock,Molly,,,8,Allen Voortman,Pepper,
9,Pam Schwenkfelder,Snap,40,,9,Cindy Easley,Rustle,
10,Darla Johnson,Texas,,,10,Danelle Fenley,Katy,
11,Sherri Prose,Weegi,,,11,Janie Zigray,Bindi,
12,Sherri Prose,Millie,,,12,Danelle Fenley,Apache,
13,Allen Voortman,Pepper,,,13,Allen Voortman,Duke,
14,Allen Voortman,Deacon,,,14,Katie Newbert,Keene,
15,Danelle Fenley,Katy,,,15,Cindy Easley,Girlie,
16,Judy Adams,Ice,,,16,Janie Zigray,Cole,
17,Mike Ralph,Jesse,,,17,Gayle Hybarger,Zeva,
18,Molly Belding,CeeCee,,,18,Mike Gorham,Allie,
19,Danelle Fenley,Apache,,,19,Allen Voortman,Deacon,
20,Danelle Fenley,GS Peso,,,20,Sherri Prose,Millie,
21,Janie Zigray,Dottie,,,21,Sherri Prose,Weegi,
22,Mike Ralph,Joe,,,,,,
23,Allen Voortman,Duke,,,,,,
24,Gayle Hybarger,Zeva,,,,,,
25,Cindy Easley,Rustle,,,,,,
26,Sharon Truax,Sally,,,,,,
27,Mike Gorham,Allie,,,,,,
28,Cindy Easley,Girlie,,,,,,
