<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Meg,360,,1,Barry Breemersch,Cole,
2,Stacey Rosvold,Tess,260,,2,Campbell Forsyth,CKF Craig,260
3,Jimmy Walker,Pippa,160,,3,Hans Myhre,Finn,160
4,Barry Breemersch,Cole,,,4,Stacey Rosvold,Tess,60
5,Hans Myhre,Finn,,,5,Steven Rosvold,Roy,
6,Steven Rosvold,Roy,,,6,Campbell Forsyth,CKF Gusto,
7,Steven Rosvold,Belle,,,7,Campbell Forsyth,Meg,
8,Kaelene Forsyth,Lexi,,,8,Kaelene Forsyth,Lexi,
9,Campbell Forsyth,CKF Craig,,,9,Barry Breemersch,Jack,
10,Campbell Forsyth,CKF Gusto,,,10,Jimmy Walker,Pippa,
11,Hans Myhre,Gus,,,11,Steven Rosvold,Belle,
12,Barry Breemersch,Jack,,,12,Hans Myhre,Gus,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Hans Myhre,Gus,120,,1,Campbell Forsyth,CKF Gusto,120
2,Campbell Forsyth,CKF Gusto,20,,2,Ken Kempf,Jo,20
3,Ken Kempf,Jo,,,3,Jimmy Walker,Dave,
4,Jimmy Walker,Dave,,,4,Hans Myhre,Gus,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Darlene Donnelly,Si,120,,1,Darlene Donnelly,Si,120
2,Ken Kempf,Jo,20,,2,Rebecca Van Hulle,Kip,20
3,Rebecca Van Hulle,Kip,,,3,Ken Kempf,Jo,
4,Rebecca Van Hulle,Earl,,,4,Rebecca Van Hulle,Earl,
