<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Zig,630,,1,Tim Gifford,Duncan,630
2,Dottie Packard,Snap,530,,2,Andrew Schilke,Big John,530
3,Dottie Packard,Mouse,430,,3,Dottie Packard,Mouse,430
4,Bill Stone,Jade,330,,4,Bob Wagner,Zig,330
5,Tim Gifford,Jean,230,,5,Bob Wagner,Zoe,230
6,Eddie Merritt,Dave,130,,6,Patty Koller,Chief,130
7,Tanya Williams,Nick,30,,7,Tanya Williams,PR Zeke,30
8,Richard Hall,Skip,,,8,Bob Wagner,Slik,
9,Bob Wagner,Slik,,,9,Tim Gifford,Jean,
10,Eddie Merritt,RJ,,,10,Jan Wagner,Glen,
11,Richard Hall,Rosie,,,11,Duane Packard,Breeze,
12,Bob Wagner,Zoe,,,12,Bill Stone,Jade,
13,Tim Gifford,Duncan,,,13,Richard Hall,Rosie,
14,Tanya Williams,PR Zeke,,,14,Eddie Merritt,RJ,
15,Andrew Schilke,Big John,,,15,Dottie Packard,Snap,
16,Andrew Schilke,Banks,,,16,Tanya Williams,Nick,
17,Jan Wagner,Glen,,,17,Richard Hall,Skip,
18,Duane Packard,Spot,,,18,Eddie Merritt,Dave,
19,Bill Stone,Jessie,,,19,Andrew Schilke,Banks,
20,Patty Koller,Chief,,,20,Bill Stone,Jessie,
21,Duane Packard,Breeze,,,21,Duane Packard,Spot,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Duncan,510,,1,Bob Wagner,Zig,570
2,Andrew Schilke,Big John,410,,2,Rusty Patrick,Shasta,470
3,Bob Wagner,Zig,310,,3,Bob Wagner,Slik,370
4,Tanya Williams,Dawg,210,,4,Tim Gifford,Duncan,270
5,Tanya Williams,Nick,110,,5,Richard Hall,Rosie,170
6,Andrew Schilke,Banks,10,,6,Keri Palmer,Spade,70
7,Duane Packard,Spot,,,7,Tanya Williams,Nick,
8,Richard Hall,Rosie,,,8,Andrew Schilke,Banks,
9,Bob Wagner,Slik,,,9,Patty Koller,Ose,
10,Keri Palmer,June,,,10,Keri Palmer,June,
11,Keri Palmer,Spade,,,11,Andrew Schilke,Big John,
12,Patty Koller,Luna,,,12,Kelly Popp,Blue,
13,Kelly Popp,Blue,,,13,Andrew Schilke,Zipper,
14,Jan Wagner,Soch,,,14,Patty Koller,Luna,
15,Patty Koller,Ose,,,15,Tanya Williams,Dawg,
16,Eddie Merritt,Duke,,,16,Duane Packard,Spot,
17,Andrew Schilke,Zipper,,,17,Eddie Merritt,Duke,
,,,,,18,Jan Wagner,Soch,
,,,,,19,Brian Biesemeier,Quinn,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Keri Palmer,Spade,240,,1,Rusty Patrick,Phoebe,300
2,Keri Palmer,Izzy,140,,2,Keri Palmer,Spade,200
3,Heather Brandner,Joey,40,,3,Kelly Popp,Blue,100
4,Stephanie Whipps,Milo,,,4,Keri Palmer,Izzy,
5,Lacey Haskell,Teak,,,5,Brian Biesemeier,Wit,
6,Heather Brandner,Winston,,,6,Brian Biesemeier,Quinn,
7,Kelly Popp,Blue,,,7,Heather Brandner,Joey,
8,Stephanie Whipps,Poe,,,8,Stephanie Whipps,Milo,
,,,,,9,Rusty Patrick,Shasta,
,,,,,10,Mickey Andrews,Squirt,
