<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Anna Guthrie,Pistol,300
2,Loren Holmes,Keki,200
3,Loren Holmes,Helga,100
4,Terry Folsom,Fiero,
5,John Doyle,Cotton,
6,Sean McGee,Axel,
7,Steve Waltenburg,Bud,
8,Terry Folsom,Quin,
9,Bobby Dikes,Lena,
10,Larry vanWilligan,Chance,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mike Collins,Lucy,270
2,Chris Bennett,Remy,170
3,Mike Collins,Grace,70
4,Cindy Easley,Rustle,
5,Marla vanWilligan,Jim,
6,Elliott Roberts,GS Chilli,
7,Jared Esteves,Jack,
8,Larissa Wood,Coop,
9,Cindy Easley,Girlie,
