<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Dan,720,,1,Lyle East,Chip,660
2,Lyle East,Okie,620,,2,Steve Knipmeyer,Lizzy,560
3,Steve Knipmeyer,Pete,520,,3,Sonny Mahurin,Tripp,460
4,Lyle East,Chip,420,,4,Lyle East,Okie,360
5,Bob Allen,Grace,320,,5,Kevin Lippe,Dan,260
6,Rich Hall,Skip,220,,6,Rich Hall,Skip,160
7,Sonny Mahurin,Tripp,120,,7,Dottie Packard,Mouse,60
8,Tanya Williams,Zeke,20,,8,Steve Knipmeyer,Pete,
9,Dottie Packard,Snap,,,9,Tanya Williams,Zeke,
10,Bob Allen,Bob,,,10,Dottie Packard,Snap,
11,Dottie Packard,Breeze,,,11,Bob Allen,Grace,
12,Steve Knipmeyer,Kate,,,12,Sonny Mahurin,Reba,
13,Tanya Williams,Nick,,,13,Tanya Williams,Nick,
14,Steve Knipmeyer,Lizzy,,,14,Tim Gifford,Jean,
15,Dottie Packard,Mouse,,,15,Dottie Packard,Breeze,
16,Sonny Mahurin,Reba,,,16,Tim Gifford,Duncan,
17,Tanya Williams,Dawg,,,17,Bob Allen,Bob,
18,Rich Hall,Rosie,,,18,Rich Hall,Rosie,
19,Ron Long,Jet,,,19,John Porter,Spur,
20,Charles Holt,Tuff,,,20,Tanya Williams,Dawg,
21,Tim Gifford,Jean,,,21,Steve Knipmeyer,Kate,
22,Tim Gifford,Duncan,,,22,Ron Long,Jet,
23,Randy Mooney,Blue,,,,,,
24,John Porter,Spur,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rick Morgan,Red,330,,1,Tanya Williams,Dawg,270
2,Bob Allen,Joey,230,,2,Jeannie Allen,Kayt,170
3,Sonny Mahurin,Oops,130,,3,Bob Allen,Joey,70
4,Jeannie Allen,Goose,30,,4,Bob Allen,Grace,
5,Bob Allen,Grace,,,5,Kevin Lippe,Chock,
6,Tanya Williams,Dawg,,,6,Steve Knipmeyer,Nikki,
7,Rich Hall,Rosie,,,7,Jeannie Allen,Goose,
8,Kevin Lippe,Chock,,,8,Sonny Mahurin,Roxy,
9,Sonny Mahurin,Roxy,,,9,Sonny Mahurin,Oops,
10,Steve Knipmeyer,Nikki,,,,,,
11,Jeannie Allen,Kayt,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Schultz,Nip,,,1,Calvin Taylor,Chase,330
2,Mike Truesdell,Hank,260,,2,Mike Schultz,Nip,
3,Mike Stine,Zip,,,3,Heather Brandner,Joey,130
4,Mike Truesdell,Vi,60,,4,Randy Henry,Jeb,30
5,Randy Henry,Jeb,,,5,Mike Truesdell,Vi,
6,Jay Slayter,Stitch,,,6,Rex Rose,Newt,
7,Heather Brandner,Joey,,,7,Seth Mahurin,Ouch,
8,Calvin Taylor,Chase,,,8,Jay Slayter,Stitch,
9,Miles Bailey,Fancy,,,9,Miles Bailey,Fancy,
10,Rex Rose,Newt,,,10,Mike Stine,Zip,
11,Seth Mahurin,Ouch,,,11,Mike Truesdell,Hank,
12,Mike Truesdell,Macey,,,,,,
