<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Patty Koller,Chief,690,,1,Tim Gifford,Jean,690
2,Bob Wagner,Slik,590,,2,Tanya Williams,Zeke,590
3,Steve Knipmeyer,Pete,490,,3,Eddie Merritt,RJ,490
4,Jan Wagner,Bisc,390,,4,Steve Knipmeyer,Lizzy,390
5,Tim Gifford,Duncan,290,,5,Steve Knipmeyer,Pete,290
6,Steve Knipmeyer,Kate,190,,6,Jan Wagner,Glen,190
7,Steve Knipmeyer,Lizzy,90,,7,Eddie Merritt,Dave,90
8,Tanya Williams,Zeke,,,8,Andrew Schilke,Banks,
9,Andrew Schilke,Johnny,,,9,Tanya Williams,Nick,
10,Andrew Schilke,Banks,,,10,Glenn Christensen,Wood,
11,Tim Gifford,Jean,,,11,Steve Knipmeyer,Kate,
12,Eddie Merritt,Dave,,,12,Tim Gifford,Duncan,
13,Tanya Williams,Nick,,,13,Tim Gifford,Burtie,
14,Bob Wagner,Slink,,,14,Bob Wagner,Slink,
15,Bob Wagner,Zig,,,15,Patty Koller,Chief,
16,Tanya Williams,Dawg,,,16,Andrew Schilke,Johnny,
17,Jan Wagner,Glen,,,17,Tanya Williams,Dawg,
18,Bill Stone,Jade,,,18,Bob Wagner,Slik,
19,Patty Koller,Ose,,,19,Jan Wagner,Bisc,
20,Bill Stone,Jessie,,,20,Bob Wagner,Zig,
21,Glenn Christensen,Wood,,,21,Bill Stone,Jade,
22,Eddie Merritt,RJ,,,22,Patty Koller,Ose,
23,Tim Gifford,Burtie,,,23,Bill Stone,Jessie,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Nikki,360,,1,Steve Knipmeyer,Nikki,270
2,Andrew Schilke,Banks,260,,2,Andrew Schilke,Banks,170
3,Bob Wagner,Slink,160,,3,Patty Koller,Ose,70
4,Andrew Schilke,Zipper,60,,4,Tanya Williams,Dawg,
5,Tanya Williams,Dawg,,,5,Bob Wagner,Slink,
6,Jan Wagner,Soch,,,6,Andrew Schilke,Zipper,
7,Buck Richards,Belle,,,7,Bob Wagner,Rime,
8,Patty Koller,Ose,,,8,Jan Wagner,Soch,
9,Glenn Christensen,Jax,,,9,Lance Chandler,DJ,
10,Bob Wagner,Rime,,,,,,
11,Tanya Williams,Hawk,,,,,,
12,Heather Richards,Pete,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Justin Prelle,Millie,330,,1,Kelly Popp,Blue,270
2,Kelly Popp,Blue,230,,2,Stephanie Whipps,Milo,170
3,Heather Brandner,Joey,130,,3,Kelly Popp,PR Spud,70
4,Justin Prelle,Jake,30,,4,Stacy Chillcott,Bug,
5,Stephanie Whipps,Milo,,,5,Heather Brandner,Joey,
6,Mickey Andrews,Squirt,,,6,Mickey Andrews,Squirt,
7,Stacy Chillcott,Bug,,,7,Lance Chandler,DJ,
8,Lance Chandler,DJ,,,,,,
9,Kelly Popp,PR Spud,,,,,,
10,Heather Brandner,Spy,,,,,,
11,Mickey Andrews,Pearl,,,,,,
