<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dustin Gonnet,Snake,450,,1,Campbell Forsyth,CKF Gusto,450
2,Ken MacKenzie,Angus,350,,2,Dustin Gonnet,Dime,350
3,Marcel Vermette,Bert,250,,3,Jared Epp,Rex,
4,Seth Abrahamson,Mac,,,4,Campbell Forsyth,Meg,150
5,Dustin Gonnet,Dime,50,,5,Campbell Forsyth,Mac,50
6,Campbell Forsyth,CKF Gusto,,,6,Ken MacKenzie,Angus,
7,George Clark,Bell,,,7,Peter Gonnet,Bear,
8,Jolie Vermette,Kero,,,8,Jolie Vermette,Kero,
9,Campbell Forsyth,Mac,,,9,Hans Myhre,Fin,
10,Hans Myhre,Gus,,,10,George Clark,Bell,
11,Campbell Forsyth,Meg,,,11,Seth Abrahamson,Mac,
12,Ken MacKenzie,Grace,,,12,Marcel Vermette,Bert,
13,Peter Gonnet,Bear,,,13,Hans Myhre,Gus,
14,Jared Epp,Rex,,,14,Dustin Gonnet,Snake,
15,Hans Myhre,Finn,,,15,Ken MacKenzie,Grace,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN HORSEBACK – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN HORSEBACK – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Peter Gonnet,Bear,330,,1,Dustin Gonnet,Ring,330
2,Dustin Gonnet,Ring,230,,2,Ken MacKenzie,Grace,230
3,Ken MacKenzie,Grace,130,,3,Dustin Gonnet,Jen,130
4,Marcel Vermette,Lu,30,,4,Dustin Gonnet,Snake,30
5,Dustin Gonnet,Dime,,,5,Peter Gonnet,Bear,
6,Dustin Gonnet,Snake,,,6,Dustin Gonnet,Dime,
7,Russell Schwehr,Meg,,,7,Marcel Vermette,Bert,
8,Marcel Vermette,Bert,,,8,Ken MacKenzie,Angus,
9,Jolie Vermette,Kero,,,9,Russell Schwehr,Meg,
10,Dustin Gonnet,Jen,,,10,Jolie Vermette,Kero,
11,Ken MacKenzie,Angus,,,11,Marcel Vermette,Lu,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dustin Gonnet,Ring,240,,1,Dustin Gonnet,Ring,240
2,Ken MacKenzie,Grace,140,,2,Campbell Forsyth,Mac,140
3,Campbell Forsyth,Mac,40,,3,Ken MacKenzie,Angus,40
4,Peter Gonnet,Gus,,,4,Peter Gonnet,Gus,
5,Ken MacKenzie,Angus,,,5,Ken MacKenzie,Grace,
6,Tyler Blanchette,Paige,,,6,Tyler Branchette,Paige,
7,Hans Myhre,Gus,,,7,Hans Myhre,Gus,
8,George Clark,Scott,,,8,George Clark,Scott,
" ",,,,,,,,
