<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Robin Dillon,Slick,150,,1,Robin Dillon,Slick,210
2,Robin Dillon,Jake,50,,2,Channon Brown,Lady,110
3,Michael Park,Bull,,,3,Keith Gilleon,Roc,10
4,J W Magee,Calvin,,,4,Keith Gilleon,Reo,
5,Channon Brown,Lady,,,5,J W Magee,Calvin,
,,,,,6,Michael Park,Bull,
,,,,,7,Robin Dillon,Jake,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeremy Butler,Jay,150,,1,Jeremy Butler,Jay,120
2,Aubrey LeBlanc,Lacey,,,2,Terry Park,Spot,
3,Justin Thompson,Boss,,,3,Aubrey LeBlanc,Lacey,
4,Jeremy Butler,Adel,,,4,Justin Thompson,Boss,
5,Terry Toney,Buckle,,,,,,
