<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Max,1110,,1,Lyle East,Mo,1020
2,Ron Long,Jo,1010,,2,Steve Knipmeyer,Kate,920
3,Kent Herbel,XP Alli,910,,3,Lyle East,Vick,820
4,J W Newton,Bullet,810,,4,Keith Gilleon,Reo,720
5,Kevin Lippe,Dan,710,,5,Myra Bradford,Lex,620
6,Lyle East,Chip,610,,6,Kent Herbel,Sweep,520
7,Lee Hodges,Shay,510,,7,Keith Gilleon,Doc,420
8,Steve Knipmeyer,Pete,410,,8,Lyle East,Max,320
9,Lynn Daniel,Jake,310,,9,Lyle East,Chip,220
10,Keith Gilleon,Reo,210,,10,Dan Gill,Nat,120
11,Gary Owens,Cindy,,,11,Steve Knipmeyer,Pete,20
12,Keith Gilleon,Roc,10,,12,Dan Gill,Ren,
13,Lyle East,Mo,,,13,Keith Gilleon,Roc,
14,Kirby Humphrey,Kitt,,,14,Joel Hollatz,Keo,
15,Lynn Daniel,Sue,,,15,Rich Hall,Skip,
16,Steve Knipmeyer,Kate,,,16,J W Newton,Bullet,
17,Myra Bradford,Lex,,,17,Kent Herbel,XP Alli,
18,Dan Gill,Nat,,,18,Kevin Lippe,Dan,
19,Kelly Lasey,Pearl,,,19,Lee Hodges,Tess,
20,Joe Parham,Celt,,,20,Bob Allen,Grace,
21,Kirby Humphrey,Frank,,,21,A J Malnar,Mick,
22,Joel Hollatz,Keo,,,22,Dan Gill,Sage,
23,Bob Allen,Grace,,,23,Gary Owens,Buster,
24,Glenn Christensen,Unk,,,24,Mike Minor,Spot,
25,Dan Gill,Sage,,,25,Lynn Daniel,Jake,
26,Lyle East,Vick,,,26,Joe Parham,Celt,
27,Rich Hall,Skip,,,27,Gary Owens,Cindy,
28,Lee Hodges,Tess,,,28,Lee Hodges,Shay,
29,Kent Herbel,Sweep,,,29,Kelly Lasey,Pearl,
30,Glenn Christensen,Tug,,,30,Bob Allen,Sassy,
31,A J Malnar,Mick,,,31,Kirby Humphrey,Kitt,
32,Gary Owens,Buster,,,32,Glenn Christensen,Unk,
33,Mike Minor,Spot,,,33,Kirby Humphrey,Frank,
34,Joe Parham,Poco,,,34,Lynn Daniel,Sue,
35,Bob Allen,Sassy,,,,,,
36,Dan Gill,Ren,,,,,,
37,Keith Gilleon,Doc,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Chip,600,,1,Lyle East,Okie,510
2,Lyle East,Okie,500,,2,Bob Allen,Blue,410
3,Bob Allen,Grace,400,,3,Gary Owens,Tex,310
4,Bob Allen,Sassy,300,,4,Lee Hodges,Rhett,210
5,Lyle East,Vick,200,,5,Keith Gilleon,Ellie,110
6,Mike Minor,Stan,100,,6,Bob Allen,Sassy,10
7,Keith Gilleon,Ellie,,,7,Lyle East,Chip,
8,Gary Owens,Tex,,,8,Keith Gilleon,Roco,
9,Myra Bradford,Champ,,,9,Lyle East,Vick,
10,Keith Gilleon,Roco,,,10,Kelly Lasey,Pearl,
11,Myra Bradford,Kiya,,,11,Bob Allen,Grace,
12,Kevin Lippe,Sue,,,12,Lynn Daniel,Tuff,
13,Sonny Mahurin,Oops,,,13,Mike Minor,Stan,
14,Rich Hall,Rosie,,,14,Kevin Lippe,Sue,
15,Dan Gill,Sage,,,15,Dan Gill,Sage,
16,Kelly Lasey,Pearl,,,16,Sonny Mahurin,Reba,
17,Bob Allen,Blue,,,17,Sonny Mahurin,Oops,
18,Lee Hodges,Rhett,,,,,,
19,Sonny Mahurin,Reba,,,,,,
20,Lynn Daniel,Tuff,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Joe Smith,Rig,,,1,Jerry Clanton,Chief,780
2,Jerry Clanton,Blue,680,,2,John Porter,Spur,680
3,Joe Smith,Kit,,,3,Rick Morgan,Bo,
4,John Porter,Spur,480,,4,Sonny Mahurin,Tripp,480
5,Joe Smith,Milly,,,5,Allen Miller,Mirc,380
6,Randy Mooney,Kite,280,,6,Charles Holt,Coby,280
7,Jerry Clanton,Chief,180,,7,Jim Clanton,Bobbie Sox,
8,Rick Morgan,Bo,,,8,Sonny Mahurin,Reba,80
9,Lori Herbel,Pip,,,9,Joe Smith,Milly,
10,Jeremy McBride,Max,,,10,Jeremy McBride,Max,
11,Mike Truesdell,Cinch,,,11,Charles Holt,Rocky,
12,Allen Miller,Mirc,,,12,Miles Bailey,Fancy,
13,Charles Holt,Rocky,,,13,Mike Truesdell,Cinch,
14,Allen Miller,Maggie,,,14,Jerry Clanton,Blue,
15,Sonny Mahurin,Tripp,,,15,Joe Smith,Rig,
16,Jim Clanton,Bobbie Sox,,,16,Ed Mattke,DH Sue,
17,Charles Holt,Coby,,,17,Randy Mooney,Jill,
18,Ed Mattke,DH Sue,,,18,Jerry Clanton,Tex,
19,Randy Mooney,Tux,,,19,Randy Mooney,Kite,
20,Randy Mooney,Jill,,,20,Allen Miller,Maggie,
21,Sonny Mahurin,Oops,,,21,Lori Herbel,Pip,
22,Sonny Mahurin,Reba,,,22,Joe Smith,Kit,
23,Brian Brown,Smore,,,23,Sonny Mahurin,Oops,
24,Miles Bailey,Fancy,,,24,Brian Brown,Smore,
25,Jerry Clanton,Tex,,,25,Randy Mooney,Tux,
26,John Gillman,Belle,,,26,John Gillman,Belle,
