<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kenneth Beasley,Jake,1740,,1,Kaelene Forsyth,Lexi,1620
2,Laura Stimatze,Chain,1640,,2T,Bob Johnson,Bob,1470
3,Lyle East,Mo,1540,,2T,Richard Brandon,Dan,1470
4,Dan Gill,Nat,1440,,4,Kaelene Forsyth,Gypsy Rose,1320
5,Kent Herbel,XP Alli,1340,,5,Richard Brandon,Jess,1220
6,Lyle East,Chip,1240,,6,Kevin Lippe,Dan,1120
7,Richard Brandon,Dan,1140,,7,Lee Hodges,Shay,1020
8,Kevin Lippe,Dan,1040,,8,Jerry Davis,Rita,
9,Lyle East,Okie,940,,9,Jerry Davis,Lou,
10,Robin Dillon,Jake,,,10,Lyle East,Okie,720
11,Dan Gill,Sage,740,,11,Juan Reyes,JR Spot,620
12,Keith Gilleon,Roc,640,,12,Lyle East,Max,520
13,Kaelene Forsyth,Gypsy Rose,540,,13,Bob Allen,Sassy,420
14,Lynn Bennett,Kal,,,14,Campbell Forsyth,Craig,320
15,J W Newton,Bullet,340,,15,Kent Herbel,Sweep,220
16,Campbell Forsyth,Meg,240,,16,Kenneth Beasley,Jake,120
17,Jerry Davis,Rita,,,17,Joel Hollatz,Keo,20
18T,Glenn Christensen,Unk,20,,18,Steve Knipmeyer,Pete,
18T,Bob Allen,Grace,20,,19,Dottie Packard,Snap,
20,Glenn Christensen,Tug,,,20,Lyle East,Mo,
21,A J Malnar,Mick,,,21,Kaelene Forsyth,Liz,
22,Kent Herbel,Sweep,,,22,Lynn Bennett,Kal,
23T,Steve Knipmeyer,Pete,,,23,J W Newton,Bullet,
23T,Joni Tietjen,Cap,,,24,Campbell Forsyth,Meg,
25,Richard Brandon,Jess,,,25,Robin Dillon,Slick,
26,Juan Reyes,JR Spot,,,26,Lyle East,Chip,
27,Lynn Bennett,Ruger,,,27,Keith Gilleon,Reo,
28,Campbell Forsyth,Craig,,,28,Jack King,Bill,
29,Lee Hodges,Shay,,,29,Ron Long,Jo,
30,Mike Minor,Stan,,,30,Glenn Christensen,Tug,
31,Bob Johnson,Bob,,,31,Glenn Christensen,Unk,
32,Dottie Packard,Snap,,,32,Keith Gilleon,Roc,
33,Joni Tietjen,Star,,,33,Bob Allen,Grace,
34,Steve Knipmeyer,Kate,,,34,Lynn Daniel,Jake,
35,Lyle East,Max,,,35,Dan Gill,Ren,
36,Casey McCarty,Priss,,,36,Joni Tietjen,Cap,
37,Joel Hollatz,Keo,,,37,Casey McCarty,Patty,
38,Kaelene Forsyth,Liz,,,38,Steve Knipmeyer,Kate,
39,Dan Gill,Ren,,,39,Laura Stimatze,Chain,
40,Hans Myhre,Finn,,,40,Dan Gill,Sage,
41,Robin Dillon,Slick,,,41,Bill Rivers,Paige,
42,Dottie Packard,Mouse,,,42,Hans Myhre,Finn,
43,Jack King,Bill,,,43,Casey McCarty,Priss,
44,Bob Allen,Sassy,,,44,Joni Tietjen,Star,
45,Juan Reyes," JR Dollar",,,45,Kenneth Beasley,Bull,
46,Jerry Davis,Lou,,,46,Dottie Packard,Mouse,
47,Kaelene Forsyth,Lexi,,,47,Lynn Bennett,Ruger,
48,Casey McCarty,Patty,,,48,Kent Herbel,XP Alli,
49,Lynn Daniel,Jake,,,49,A J Malnar,Mick,
50,Ron Long,Chase,,,50,Dan Gill,Nat,
51,Lee Hodges,Tess,,,51,Juan Reyes,JR Dollar,
52,Butch Dodson,Twister,,,52,Butch Dodson,Twister,
53,Keith Gilleon,Reo,,,53,Keith Gilleon,Doc,
54,Ron Long,Jo,,,54,Robin Dillon,Jake,
55,Mike Minor,Spot,,,,,,
56,Bill Rivers,Paige,,,,,,
57,Kenneth Beasley,Bull,,,,,,
58,Keith Gilleon,Doc,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Johnson,Mac,960,,1,Bob Allen,Sassy,840
2T,Juan Reyes,JR Dollar,810,,2,Juan Reyes,JR Dollar,740
2T,Bob Johnson,Bob,810,,3,Juan Reyes,JR Spot,640
