<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Jean,630
2,Tanya Williams,PR Kal,530
3,Tanya Williams,PR Zeke,430
4,Dottie Packard,Mouse,330
5,Juan Reyes,JR Spot,230
6,Bob Wagner,Specter,130
7,Juan Reyes,JR Zak,30
8,Joel Hollatz,Keo,
9,Bob Wagner,Slik,
10,Tim Gifford,Duncan,
11,Bob Wagner,Zoe,
12,Juan Reyes,JR Dollar,
13,Jan Wagner,Glen,
14,Jan Wagner,Bisc,
15,Eddie Merritt,RJ,
16,Juan Reyes,JR Coop,
17,Dottie Packard,Snap,
18,Bill Stone,Jade,
19,Eddie Merritt,Dave,
20,Bill Stone,Jessie,
21,Tanya Williams,Rua,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,JR Spot,450
2,Juan Reyes,JR Dollar,350
3,Tim Gifford,Duncan,260
4,Bob Wagner,Slik,150
5,Tanya Williams,Nick,50
6,Rusty Patrick,Shasta,
7,Kelly Popp,Blue,
8,Joel Hollatz,Gus,
9,Brian Biesemeier,Quinn,
10,Juan Reyes,JR Ring,
11,Brent Jacobson,Tate,
12,Joel Hollatz,Liz,
13,Juan Reyes,JR Coop,
14,Brian Biesemeier,Wit,
15,Bob Wagner,Zig,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Ed Mattke,DH Sue,510
2,Kelly Popp,Blue,410
3,Heather Brandner,Joey,310
4,Rusty Patrick,Shasta,210
5,Lacey Lave,Teak,
6,Heather Brandner,Suede,
7,Andrew Schilke,Johnny,
8,Duane Packard,Breeze,
9,Brent Jacobson,Jax,
10,Brian Biesemeier,Wit,
11,Stephanie Whipps,Shona,
12,Brian Biesemeier,Quinn,
13,Andrew Schilke,Bertie,
14,Mickey Andrews,Squirt,
15,Ed Mattke,Cap,
16,Stephanie Whipps,Milo,
17,Rusty Patrick,Phoebe,
