<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Chip,540,,1,Kevin Lippe,Dan,540
2,Sonny Mahurin,Reba,440,,2,Lyle East,Dokey,440
3,Rich Hall,Rosie,340,,3,Laura Stimatze,Chain,
4,Kevin Lippe,Dan,240,,4,Steve Knipmeyer,Lizzy,240
5,Steve Knipmeyer,Pete,140,,5,Charles Holt,Tuff,140
6,Rick Morgan,Roper,40,,6,Lyle East,Chip,40
7,Lyle East,Dokey,,,7,Steve Knipmeyer,Pete,
8,Steve Knipmeyer,Lizzy,,,8,Mike Minor,Max,
9,Kevin Lippe,Chock,,,9,John Porter,Okie,
10,Rich Hall,Skip,,,10,Rich Hall,Skip,
11,Randy Mooney,Blue,,,11,Rich Hall,Rosie,
12,Sonny Mahurin,Tripp,,,12,Sonny Mahurin,Reba,
13,John Porter,Okie,,,13,Rick Morgan,Roper,
14,Bryan Brown,Smore,,,14,Kevin Lippe,Chock,
15,Bryan Brown,Millie,,,15,Randy Mooney,Blue,
16,Laura Stimatze,Chain,,,16,Sonny Mahurin,Tripp,
17,Heather Brandner,Joey,,,17,Bryan Brown,Millie,
18,Ron Long,Sam,,,18,Bryan Brown,Smore,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1-1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rich Hall,Rosie,240,,1,Rick Morgan,Red,210
2,Sonny Mahurin,Oops,140,,2,Rich Hall,Rosie,110
3,Lyle East,Bess,40,,3,Sonny Mahurin,Oops,10
4,Steve Knipmeyer,Nikki,,,4,Steve Knipmeyer,Nikki,
5,Kevin Lippe,Chock,,,5,Lyle East,Bess,
6,Rick Morgan,Ann,,,6,Kevin Lippe,Chock,
7,Rick Morgan,Red,,,7,Sonny Mahurin,Si,
8,Sonny Mahurin,Si,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1-2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Rich Hall,Rosie,240,,,,,
2,Rick Morgan,Red,140,,,,,
3,Kevin Lippe,Chock,40,,,,,
4,Sonny Mahurin,Oops,,,,,,
5,Lyle East,Bess,,,,,,
6,Rick Morgan,Ann,,,,,,
7,Sonny Mahurin,Si,,,,,,
8,Steve Knipmeyer,Nikki,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Titus Yeubanks,Archie,,,1,Calvin Taylor,Chase,450
2,Mike Truesdell,Hank,380,,2,Miles Bailey,Fancy,350
3,Seth Mahurin,Quita,280,,3,Mike Truesdell,Cinch,250
4,Mike Truesdell,Vi,180,,4,Allen Miller,Rue,150
5,Randy Henry,Jeb,80,,5,Rex Rose,Newt,50
6,Allen Miller,Mirc,,,6,Mike Truesdell,Hank,
7,Mike Truesdell,Cinch,,,7,Jay Slayter,Stitch,
8,Angie Brooks,Casper,,,8,Allen Miller,Mirc,
9,Rex Rose,Newt,,,9,Titus Yeubanks,Archie,
10,Allen Miller,Rue,,,10,Lori Winchester,Vic,
11,Lori Winchester,Vic,,,11,Randy Henry,Jeb,
12,Beverly Whiteside,Grit,,,12,Mike Truesdell,Vi,
13,Miles Bailey,Fancy,,,13,Seth Mahurin,Quita,
14,Calvin Taylor,Chase,,,14,Seth Mahurin,Ouch,
15,Jay Slayter,Stitch,,,15,Angie Brooks,Casper,
16,Seth Mahurin,Ouch,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Mike Truesdell,Cinch,420,,,,,
2,Randy Henry,Jeb,320,,,,,
3,Titus Yeubanks,Archie,,,,,,
4,Jay Slayter,Stitch,120,,,,,
5,Calvin Taylor,Chase,20,,,,,
6,Mike Truesdell,Hank,,,,,,
7,Allen Miller,Mirc,,,,,,
8,Mike Truesdell,Vi,,,,,,
9,Allen Miller,Rue,,,,,,
10,Seth Mahurin,Ouch,,,,,,
11,Miles Bailey,Fancy,,,,,,
12,Lori Winchester,Vic,,,,,,
13,Michael Schultz,Nip,,,,,,
14,Seth Mahurin,Quita,,,,,,
