<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Levi,510,,1,Brian Jacobs,Klem,480
2,Jeff Horner,Gun,410,,2,Sean McGee,Axle,
3,Brian Jacobs,Roxy,310,,3,Brian Jacobs,GS Levi,280
4,Taureta Siegalkoff,Deacon,,,4,Chris Bennett,Coop,180
5,Chris Bennett,Remy,110,,5,Dave Perreira,Tuff,
6,Chris Bennett,Chip,10,,6,Andrew Schilke,Banks,
7,Andrew Schilke,Banks,,,7,Sean McGee,Jack,
8,Brian Jacobs,GS Romel,,,8,Brian Jacobs,Roxy,
9,Dave Perreira,Tuff,,,9,Rick Hickman,Shep,
10,Dave Perreira,Ruby,,,10,Chris Bennett,Chip,
11,Brian Jacobs,Klem,,,11,Boe Suhr,Bing,
12,Boe Suhr,Bing,,,12,Taureta Siegalkoff,Deacon,
13,Sean McGee,Jack,,,13,Judi Schmidt,McCallums Duke,
14,Rick Hickman,Shep,,,14,Dave Perreira,Ruby,
15,Chris Bennett,Coop,,,15,Jeff Horner,Gun,
16,Sean McGee,Axle,,,16,Chris Bennett,Remu,
17,Judi Schmidt,McCallums Duke,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Klem,360,,1,Brian Jacobs,Klem,360
2,Boe Suhr,Hays Bee,260,,2,Brian Jacobs,Roxy,260
3,Larissa Wood,Witt,,,3,Chris Bennett,Chip,160
4,Travis Jackson,Val,60,,4,Brian Jacobs,GS Whip,60
5,Boe Suhr,Miley,,,5,Boe Suhr,Hays Bee,
6,Andrew Schilke,Banks,,,6,Jeff Horner,Tesla,
7,Brian Jacobs,Roxy,,,7,Larissa Wood,Witt,
8,Brian Jacobs,GS Whip,,,8,Travis Jackson,Val,
9,Judi Schmidt,CQ's Lexi,,,9,Boe Suhr,Miley,
10,Chris Bennett,Chip,,,10,Andrew Schilke,Banks,
11,Jeff Horner,Tesla,,,11,Sean McGee,Joe,
12,Sean McGee,Joe,,,12,Judi Schmidt,CQ's Lexi,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Collins,Grace,480,,1,Scott Heiny,Piper,
2,Scott Heiny,Piper,,,2,Mike Collins,Grace,380
3,Elliott Roberts,Sammy,280,,3,Larissa Wood,Witt,
4,Judy Adams,Ice,180,,4,Travis Jackson,Nikki,180
5,Jennifer Quinton,GS Kallan,80,,5,Frankie Acosta,Roy,80
6,Danelle Fenley,GS Peso,,,6,Alyssa Skinner,Callie,
7,Travis Jackson,Nikki,,,7,Judy Adams,Ice,
8,Scott Heiny,Bec,,,8,Alyssa Skinner,GS Lexi,
9,Frankie Acosta,Roy,,,9,Danelle Fenley,GS Peso,
10,Mike Collins,Lucy,,,10,Elliott Roberts,Bailey Blue,
11,Elliott Roberts,Bailey Blue,,,11,Jennifer Quinton,GS Kallan,
12,Sheri Prose,Weegi,,,12,Scott Heiny,Bec,
13,Alyssa Skinner,GS Lexi,,,13,Travis Jackson,Val,
14,Larssa Wood,Witt,,,14,Sheri Prose,Weegi,
15,Travis Jackson,Val,,,15,Elliott Roberts,Sammy,
16,Alyssa Skinner,Callie,,,16,Mike Collins,Lucy,
