<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,J W Newton,Bullet,,,1,Kevin Lippe,Dan,720
2,Rich Hall,Rosie,650,,2,Lyle East,Chip,620
3,Steve Knipmeyer,Pete,550,,3,Steve Knipmeyer,Lizzy,520
4,Sonny Mahurin,Reba,450,,4,Keith Gilleon,Reo,420
5,Lyle East,Chip,350,,5,Keith Gilleon,Roc,320
6,Joel Hollatz,Keo,250,,6,Kevin Lippe,Chock,220
7,Sonny Mahurin,Tripp,150,,7,Sonny Mahurin,Reba,120
8,Keith Gilleon,Reo,50,,8,Rich Hall,Rosie,20
9,Glenn Christensen,Wood,,,9,Joel Hollatz,Keo,
10,Rich Hall,Skip,,,10,Steve Knipmeyer,Pete,
11,Lyle East,Mo,,,11,J W Newton,Bullet,
12,Steve Knipmeyer,Lizzy,,,12,Lyle East,Dokey,
13,Steve Knipmeyer,Kate,,,13,Ron Long,Jet,
14,Kevin Lippe,Chock,,,14,Rick Morgan,Roper,
15,A J Malnar,Mick,,,15,Randy Mooney,Blue,
16,Mike Minor,Max,,,16,Glenn Christensen,Wood,
17,Charles Holt,Tuff,,,17,Rich Hall,Skip,
18,Keith Gilleon,Roc,,,18,Steve Knipmeyer,Kate,
19,Lyle East,Dokey,,,19,Lynn Daniel,Jake,
20,Lynn Daniel,Jake,,,20,A J Malnar,Mick,
21,Kevin Lippe,Dan,,,21,Sonny Mahurin,Tripp,
22,Rick Morgan,Roper,,,22,Lyle East,Mo,
23,Randy Mooney,Blue,,,23,Mike Minor,Max,
24,Ron Long,Sam,,,24,Ron Long,Sam,
25,Ron Long,Jet,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rich Hall,Rosie,360,,1,Lyle East,Bess,270
2,Sonny Mahurin,Oops,260,,2,Rich Hall,Rosie,170
3,Kevin Lippe,Chock,160,,3,Kevin Lippe,Chock,70
4,Lee Hodges,Sioux,60,,4,Lee Hodges,Sioux,
5,Steve Knipmeyer,Nikki,,,5,Keith Gilleon,Angus,
6,Rick Morgan,Red,,,6,Steve Knipmeyer,Nikki,
7,Lyle East,Bess,,,7,Sonny Mahurin,Oops,
8,Joel Hollatz,Sis,,,8,Rick Morgan,Red,
9,Lynn Daniel,Tripp,,,9,Joel Hollatz,Sis,
10,Keith Gilleon,Angus,,,,,,
11,Sonny Mahurin,Rogue,,,,,,
12,Lynn Daniel,Slider,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jim Clanton,Bobbie Sox,,,1,Mike Truesdell,Hank,540
2,Matt Morgan,Bull,,,2,Seth Mahurin,Ouch,440
3,Seth Mahurin,Quita,400,,3,Mike Truesdell,Vi,340
4,Mike Truesdell,Cinch,300,,4,Allen Miller,Mirc,240
5,Titus Yeubanks,Archie,,,5,Matt Morgan,Bull,
6,Angie Brooks,Casper,100,,6,Seth Mahurin,Quita,40
7,Shorty Guerin,Pepper,,,7,Nick Wilson,Katy,
8,Calvin Taylor,Chase,,,8,Allen Miller,Rue,
9,Seth Mahurin,Ouch,,,9,Calvin Taylor,Chase,
10,Allen Miller,Rue,,,10,Jim Clanton,Bobbie Sox,
11,Calvin Taylor,Jude,,,11,Nick Wilson,Piper,
12,Mike Truesdell,Hank,,,12,Randy Henry,Jeb,
13,Randy Henry,Jeb,,,13,Beverly Whiteside,Gritt,
14,Rex Rose,Newt,,,14,Mike Truesdell,Cinch,
15,Nick Wilson,Piper,,,15,Shorty Guerin,Pepper,
16,Nick Wilson,Katy,,,16,Angie Brooks,Casper,
17,Mike Truesdell,Vi,,,17,Rex Rose,Newt,
18,Jim Clanton,Pipper,,,18,Jim Clanton,Pipper,
19,Beverly Whiteside,Gritt,,,,,,
20,Allen Miller,Mirc,,,,,,
