<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,325,,1,Keith Gilleon,Roc,300
2,Lyle East,Mo,225,,2,Lyle East,Ted,200
3,Lyle East,Ted,125,,3,Ruth Hines,Curly Bill,100
4,Joel Hollatz,Keo,25,,4,Glenn Christensen,Sam,
5,Steve Knipmeyer,Kate,,,5,Steve Knipmeyer,Pete,
6,AJ Malnar,DeeDee,,,6,AJ Malnar,Skipper,
7,AJ Malnar,Mick,,,7,AJ Malnar,DeeDee,
8,Lee Hodges,Sue,,,8,Steve Knipmeyer,Kate,
9,Marvin Daniel,Ben,,,9,Glenn Christensen,Tug,
10,AJ Malnar,Skipper,,,10,Lyle East,Mo,
11,Keith Gilleon,Roc,,,11,AJ Malnar,Mick,
12,Ruth Hines,Curly Bill,,,12,Joel Hollatz,Keo,
13,Lee Hodges,Tess,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,325,,1,Lyle East,Mo,200
2,Lyle East,Bandit,225,,2,Joel Hollatz,Keo,100
3,Steve Knipmeyer,Kate,125,,3,Steve Knipmeyer,Kate,
4,Lynn Daniel,Rocky,25,,4,Lynn Daniel,Rocky,
5,Lee Hodges,Sue,,,5,Lyle East,Bandit,
6,Lyle East,Mo,,,6,Steve Knipmeyer,Pete,
7,Joel Hollatz,Keo,,,7,Keith Gilleon,Reo,
8,Keith Gilleon,Reo,,,8,Mike Minor,Junior,
9,Lynn Daniel,Cobi,,,,,,
10,JW Newton,Bullet,,,,,,
11,Marvin Daniel,Rose,,,,,,
12,Mike Minor,Junior,,,,,,
13,Lee Hodges,Tess,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Jo,150,,1,Mike Minor,Junior,150
2,Randy Mooney,Kite,50,,2,Kevin Lippe,Jo,50
3,Kevin Lippe,Dan,,,3,Randy Mooney,KIte,
4,JW Newton,Bullet,,,4,Randy Mooney,Rambo,
5,Mike Minor,Junior,,,5,JW Newton,Bullet,
6,Randy Mooney,Rambo,,,6,Kevin Lippe,Dan,
