<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sara-Jo Gahm,Pace,120,,1,Sara-Jo Gahm,Hank,120
2,Sara-Jo Gahm,Hank,20,,2,Sara-Jo Gahm,Pace,20
3,Desiree Moffett,Sue,,,3,Sara-Jo Gahm,Molly,
4,Sara-Jo Gahm,Molly,,,4,Desiree Moffett,Sue,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tim Feddes,Mike,180,,1,Philip Hofer,Cat,
2,Sam Wipf,Ike,80,,2,Lindsay Boyce,Monty,
3,Desiree Moffett,MISR Joaquin,,,3,Sam Wipf,Ike,
4,Philip Hofer,Cat,,,4,Tim Feddes,Mike,
5,Lindsay Boyce,Monty,,,5,Desiree Moffett,MISR Joaquin,
6,John Rose,Hank,,,6,John Rose,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Philip Hofer,Cat,,,1,John Rose,Lucy,240
2,John Rose,Lucy,140,,2,Tim Feddes,Sammi,140
3,John Rose,Bob,40,,3,Tim Feddes,Mike,40
4,Tim Feddes,Mike,,,4,Sam Wipf,Kate,
5,Sam Wipf,Ike,,,5,Sam Wipf,Ike,
6,Sam Wipf,Kate,,,6,Philip Hofer,Cat ,
7,Tim Feddes,Sammi,,,7,John Rose,Bob,
8,John Rose,Hank,,,8,John Rose,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>NOVICE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NOVICE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Chase Briggs,Lucy,,,1,Chase Briggs,Lucy,
2,Cherie Moldenhauer,Jay,,,2,Cherie Moldenhauer,Jay,
3,Lindsay Boyce,Monty,,,3,Shannon Weber,Bowie,
4,Shannon Weber,Bowie,,,4,Carsten Manring,Jasmine,
,,,,,5,Lindsay Boyce,Monty,
