<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bill Boyd,Rusty,
2,Shane Harley,Cowgirl Sadie,230
3,Brian Abingdon,Raisin,130
4,Brian Abingdon,Wallie,30
5,Kathy Garner,Moxie,
6,Boe Suhr,Hayes Kat,
7,Bill Boyd,Bear,
8,Pat Browning,Roy,
9,Kathy Garner,Rango,
10,Shane Harley,Lad,
11,Pat Browning,Jack,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Shane Harley,Cowgirl Sadie,270
2,Bryan Nuebert,Blue,
3,Brian Abingdon,Ty,70
4,Boe Suhr,Hayes Bee,
5,Shane Harley,JJ,
6,Travis Jackson,Val,
7,Kathy Garner,Coon,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Travis Jackson,Val,270
2,Jason Saulan,Goose,170
3,Jaime Gonzalez,Rusty,70
4,Sheri Prose,CR Weegie,
5,Gayle Hybarger,Zeva,
6,Travis Jackson,Nikki,
7,Molly Belding,CeeCee,
