<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,"Steve Knipmeyer ",Pete,1025,,1,"Jeff Williams ",Cye,
2,"Lee Hodges ",Jerry,925,,2,"Landon Minor ",Max,850
3,Lyle East,DJ,825,,3,"Steve Knipmeyer ",Pete,750
4,"Ron Long ",Drum,725,,4,"Ron Long ",Hoss,650
5,"Dan Gill ",Ren,625,,5,"Laura Stimatze ",Jett,550
6,Jack King,Bill,525,,6,"Landon Minor ",Lonely,450
7,"Jeff Williams ",Cye,,,7,Jack King,Huck,350
8,"Bob Wagner ",Specter,325,,8,"Dan Gill ",Nat,250
9,"Gary Owens ",Cindy,225,,9,"Richard Brandon ",Jess,150
10,Jeff Williams,Reba,125,,10,"JW Magee ",Calvin,50
11,"Keith Gilleon ",Roc,25,,11,"Kenneth Beasley ",Bull,
12,Gary Owens,Buster,,,12,"Bob Wagner ",Specter,
13,"Kenneth Beasley ",Jake,,,13,Eddie Merritt,Joey,
14,"Kenneth Beasley ",Bull,,,14,"Keith Gilleon ",Roc,
15,"Landon Minor ",Lonely,,,15,Jeff Williams,Reba,
16,"John Tate ",Griz,,,16,"Lee Hodges ",Jerry,
17,"Richard Brandon ",Dude,,,17,Jack King,Bill,
18,"AJ Malnar ",Mick,,,18,"Bob Wagner ",Zoe,
19,"Dan Gill ",Nat,,,19,Eddie Merritt,RJ,
20,"Lyle East ",Mo,,,20,"Marvin Daniel ",Ben,
21,"Bob Wagner ",Zoe,,,21,"Kenneth Beasley ",Jake,
22,"Ron Long ",Hoss,,,22,"Steve Knipmeyer ",Kate,
23,"Laura Stimatze ",Jett,,,23,"Jan Wagner ",Bisc,
24,"JW Magee ",Calvin,,,24,"AJ Malnar ",Skipper,
25,"Bob Wagner ",Stripe,,,25,"Bob Wagner ",Stripe,
26,"Jan Wagner ",Glen,,,26,"John Tate ",Griz,
27,"Lyle East ",Junior,,,27,"Dan Gill ",Ren,
28,"Bob Brown ",Belle,,,28,"Lyle East ",Mo,
29,"Gary Owens ",Ladd,,,29,"Lyle East ",Junior,
30,Eddie Merritt,Joey,,,30,"Richard Brandon ",Dude,
31,"AJ Malnar ",Skipper,,,31,Lyle East,DJ,
32,"Landon Minor ",Max,,,32,"AJ Malnar ",Mick,
33,"Marvin Daniel ",Ben,,,33,Ruth Hines,Curly Bill,
34,"Jan Wagner ",Bisc,,,34,"Bob Wagner ",Sky,
35,Jack King,Huck,,,35,"Jan Wagner ",Glen,
36,Ruth Hines,Curly Bill,,,36,"Ron Long ",Drum,
37,"AJ Malnar ",DeeDee,,,37,"Bob Brown ",Belle,
38,"Steve Knipmeyer ",Kate,,,38,"AJ Malnar ",DeeDee,
39,"Bob Wagner ",Sky,,,,,,
40,Eddie Merritt,RJ,,,,,,
41,"Richard Brandon ",Jess,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,575,,1,"Keith Gilleon ",Reo,475
2,Lyle East,Mo,475,,2,Bob Wagner,Stripe,375
3,Bob Wagner,Stripe,375,,3,Steve Knipmeyer,Pete,275
4,Lyle East,Junior,275,,4,Steve Knipmeyer,Kate,175
5,Lynn Daniel,Cobi,175,,5,Bob Wagner,Specter,75
6,Eddie Merrit,RJ,75,,6,Kenneth Beasley,Jake,
7,"Keith Gilleon ",Reo,,,7,Lyle East,Junior,
8,Steve Knipmeyer,Kate,,,8,Eddie Merrit,RJ,
9,Richard Brandon,Jess,,,9,Lynn Daniel,Cobi,
10,Jeannie Allen,Nick,,,10,Lynn Daniel,Rocky,
11,Dan Gill,Ren,,,11,"Ron Long ",Rock,
12,Marvin Daniel,Rose,,,12,Jeannie Allen,Nick,
13,"Ron Long ",Rock,,,13,Richard Brandon,Jess,
14,Lee Hodges,Tess,,,14,Marvin Daniel,Rose,
15,Gary Owens,Buster,,,15,Lyle East,Mo,
16,Bob Wagner,Specter,,,16,Richard Brandon,Dan,
17,Gary Owens,Rooster,,,17,Dan Gill,Ren,
18,Kevin Lippe,Dan,,,18,Lynn Daniel,Bruiser,
19,Lynn Daniel,Rocky,,,19,Nathan Parson,Casper,
20,Kenneth Beasley,Jake,,,,,,
21,Richard Brandon,Dan,,,,,,
22,Lynn Daniel,Bruiser,,,,,,
23,Nathan Parson,Casper,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Minor,Liz,375,,1,John Gilman,Holly,350
2,Kevin Lippe,Dan,275,,2,Randy Mooney,Kite,250
3,JW Newton,Bullet,175,,3,Kevin Lippe,Jo,150
4,Kevin Lippe,Jo,75,,4,Jeannie Allen,Nick,50
5,Lacey Johnson,Teak,,,5,Kelly Popp,Tim,
6,Jeannie Allen,Nick,,,6,Randy Mooney,Rambo,
7,Ty Gilleon,Poncho,,,7,Beau Beyer,Pink,
8,Beau Beyer,Pink,,,8,JW Newton,Skip,
9,John Gilman,Holly,,,9,Ty Gilleon,Poncho,
10,Kelly Popp,Tim,,,10,JW Newton,Bullet,
11,Randy Mooney,Rambo,,,11,Kevin Lippe,Dan,
12,JW Newton,Skip,,,12,Mike Minor,Liz,
13,Randy Mooney,Kite,,,13,Lacey Johnson,Teak,
14,Beau Beyer,Ty,,,14,Beau Beyer,Ty,
15,Beau Beyer,Scuff,,,,,,
