<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Dan,1200,,1,Rich Hall,Skip,1110
2,Steve Knipmeyer,Pete,1100,,2,Rich Hall,Rosie,1010
3,Lyle East,Chip,1000,,3,Dottie Packard,Mouse,910
4,Niyole Kuzee,Ruby,,,4,Kevin Lippe,Chock,810
5,Niyole Kuzee,Ringo,,,5,Richard Brandon,Woodrow,710
6,Bob Johnson,Toby,700,,6,Lyle East,Chip,610
7,Bob Johnson,Bob,600,,7,JW Newton,Bullet,510
8,Richard Brandon,Woodrow,500,,8,Denny Ashcraft,Shine,410
9,Kevin Lippe,Chock,400,,9,John Porter,Okie,310
10,John Porter,Okie,300,,10,Niyole Kuzee,Ruby,
11,Steve Knipmeyer,Lizzy,200,,11,Richard Brandon,Leck,110
12,Rick Morgan,Ann,100,,12,Kevin Lippe,Dan,10
13,Denny Ashcraft,Shine,,,13,Steve Knipmeyer,Pete,
14,Dan Gill,Ren,,,14,Dan Gill,Ren,
15,Dottie Packard,Mouse,,,15,Dottie Packard,Breeze,
16,Rich Hall,Skip,,,16,Niyole Kuzee,Ringo,
17,Rick Morgan,Roper,,,17,Seth Mahurin,Quita,
18,Sonny Mahurin,Oops,,,18,Bob Johnson,Toby,
19,Dottie Packard,Breeze,,,19,Mike Minor,Jess,
20,Mike Minor,Jess,,,20,Denny Ashcraft,Moon,
21,JW Newton,Bullet,,,21,Sonny Mahurin,Rogue,
22,Denny Ashcraft,Moon,,,22,Steve Knipmeyer,Lizzy,
23,Lyle East,Mo,,,23,Bob Johnson,Bob,
24,Ron Long,Rhett,,,24,Lyle East,Mo,
25,Charles Holt,Tuff,,,25,Cecit Petit,Kita,
26,Jeremy Mcbride,Gus,,,26,Joel Hollatz,Sis,
27,Seth Mahurin,Quita,,,27,Mike Truesdell,Hank,
28,Rich Hall,Rosie,,,28,Charles Holt,Tuff,
29,Cecit Petit,Coy,,,29,Sonny Mahurin,Oops,
30,Sonny Mahurin,Rogue,,,30,Rick Morgan,Ann,
31,Joel Hollatz,Keo,,,31,Brian Brown,Smore,
32,Joel Hollatz,Sis,,,32,Ron Long,Rhett,
33,Mike Truesdell,Hank,,,33,Joel Hollatz,Keo,
34,Brian Brown,Millie,,,34,Cecit Petit,Coy,
35,Dan Gill,Creed,,,35,Rick Morgan,Roper,
36,Richard Brandon,Grace,,,36,Brian Brown,Millie,
37,Jeremy Mcbride,Dokie,,,37,Dan Gill,Creed,
38,Cecit Petit,Kita,,,,,,
39,Lee Hodges,Shay,,,,,,
40,Brian Brown,Smore,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN HORSEBACK - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN HORSEBACK - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Bess,180,,1,Sonny Mahurin,Oops,180
2,Mike Truesdell,Hank,80,,2,John Porter,Okie,80
3,Sonny,Oops,,,3,Lyle East,Bess,
4,Seth,Quita,,,4,Mike Truesdell,Hank,
5,JW Newton,Bullet,,,5,Seth,Quita,
6,John Porter,Okie,,,6,JW Newton,Bullet,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeremy Mcbride,Gus,480,,1,Kevin Lippe,Steele,390
2,Bob Johnson,Toby,380,,2,Bob Johnson,Toby,290
3,Sonny Mahurin,Rogue,280,,3,Mike Davis,Sue,190
4,Bob Johnson,Tuff,180,,4,Lyle East,Bess,90
5,Kevin Lippe,Steele,80,,5,Richard Brandon,Turk,
6,Rick Morgan,Ann,,,6,Bob Johnson,Tuff,
7,Richard Brandon,Woodrow,,,7,Rick Morgan,Ann,
8,Rich Hall,Ky,,,8,Richard Brandon,Woodrow,
9,Sonny Mahurin,Duck,,,9,Sonny Mahurin,Rogue,
10,Mike Davis,Sue,,,10,Niyole Kuzee,Radar,
11,Richard Brandon,Turk,,,11,Lyle East,Paige,
12,Niyole Kuzee,Radar,,,12,Sonny Mahurin,Duck,
13,Lyle East,Paige,,,13,Dan Gill,Creed,
14,Dan Gill,Creed,,,,,,
15,Seth Mahurin,Beast,,,,,,
16,Lyle East,Bess,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Allen Miller,Mirc,390,,1,Beverley Whiteside,Grit,270
2,Rex Rose,Newt,290,,2,Donna Ashcraft,Keeper,
3,Allen Miller,Rue,190,,3,Randy Henry,Jeb,70
4,Randy Henry,Jeb,90,,4,Rex Rose,Newt,
5,Beverley Whiteside,Grit,,,5,Allen Miller,Mirc,
6,Donna Ashcraft,Keeper,,,6,Allen Miller,Rue,
7,Bobbi Craft,Jill,,,7,Beverley Whiteside,Chloe,
8,Chad Emmerson,Paige,,,8,Angie Brooks,Casper,
9,Beverley Whiteside,Chloe,,,9,Bobbi Craft,Jill,
10,Ken Ockel,Zeus,,,,,,
11,Angie Brooks,Casper,,,,,,
12,Chad Emmerson,Cree,,,,,,
13,Kate Brabec,Chisholm,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE HORSEBACK</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Allen Miller,Mirc,180,,,,,
2,Randy Henry,Jeb,80,,,,,
3,Angie Brooks,Casper,,,,,,
4,Rex Rose,Newt,,,,,,
5,Cathy Bailey,Sis,,,,,,
6,Beau Beyer,Ruby 2,,,,,,
