<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Eddie Merritt,Dave,510,,1,Jan Wagner,Bisc,510
2,Bob Wagner,Slik,410,,2,Bob Wagner,Specter,410
3,Tim Gifford,Duncan,310,,3,Bob Wagner,Zoe,310
4,Bob Wagner,Zoe,210,,4,Bill Stone,Jade,210
5,Tim Gifford,Jean,110,,5,Tim Gifford,Jean,110
6,Tanya Williams,Nick,10,,6,Tim Gifford,Duncan,10
7,Eddie Merritt,RJ,,,7,Bob Wagner,Stripe,
8,Bob Wagner,Specter,,,8,Eddie Merritt,RJ,
9,Jan Wagner,Glen,,,9,Tanya Williams,Nick,
10,Tanya Williams,PR Kal,,,10,Eddie Merritt,Dave,
11,Anna Guthrie,Pistol,,,11,Tanya Williams,PR Kal,
12,Anna Guthrie,Tikkle,,,12,Anna Guthrie,Tikkle,
13,Bill Stone,Jade,,,13,Bill Stone,Jessie,
14,Bob Wagner,Stripe,,,14,Bob Wagner,Slik,
15,Bill Stone,Dude,,,15,Jan Wagner,Glen,
16,Bill Stone,Jessie,,,16,Anna Guthrie,Pistol,
17,Jan Wagner,Bisc,,,17,Bill Stone,Dude,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,PR Kal,330,,1,Tim Gifford,Duncan,240
2,Tim Gifford,Tag,230,,2,Tim Gifford,Tag,140
3,Tanya Williams,Nick,130,,3,Duane Packard,Fancy,40
4,Bob Wagner,Slik,30,,4,Bob Wagner,Slik,
5,Bob Wagner,Zig,,,5,Bob Wagner,Zig,
6,Kelly Popp,Blue,,,6,Tanya Williams,Nick,
7,Stephanie Whipps,Milo,,,7,Kelly Popp,Blue,
8,Duane Packard,Fancy,,,8,Tanya Williams,PR Kal,
9,Anna Guthrie,Pistol,,,,,,
10,Jan Wagner,Brie,,,,,,
11,Tim Gifford,Duncan,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rusty Patrick,Bocephus,360,,1,Duane Packard,Breeze,330
2,Stephanie Whipps,Milo,260,,2,Rusty Patrick,Shasta,230
3,Duane Packard,Fancy,160,,3,Duane Packard,Fancy,130
4,Duane Packard,Breeze,60,,4,Heather Brandner,Suede,30
5,Ed Mattke,DH Sue,,,5,Rusty Patrick,Bocephus,
6,Kelly Popp,Blue,,,6,Kelly Popp,Blue,
7,Rusty Patrick,Rug,,,7,Dottie Packard,Snap,
8,Tom Conger,Tip,,,8,Dottie Packard,Mouse,
9,Dottie Packard,Mouse,,,9,Heather Brandner,Joey,
10,Dottie Packard,Snap,,,10,Tom Conger,Tip,
11,Rusty Patrick,Shasta,,,11,Ed Mattke,DH Sue,
12,Stephanie Whipps,Shona,,,,,,
