<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Ron Long,Hoss,775
2,Jeff Williams,Reba,
3,Jeff Williams,Cye,
4,Tommy Blessing,Doc,475
5,Lynn Bennett,Ruger,
6,Brent Daniel,Bobbie,275
7,Kenneth Beasley,Bocephus,175
8,Lynn Bennett,Kal,
9,Kenneth Beasley,Jake,
10,Kenneth Beasley,Bull,
11,Paul Gilbert,Hoss,
12,Brent Daniel,Jethro,
13,AJ Malnar,Skipper,
14,Lynn Bennett,Sage,
15,Joe Coonrod,Roxanne,
16,Kirby Elenburg,Spook,
17,Steve Knipmeyer,Pete,
18,Ross Bryant,Ruby,
19,Brent Daniel,Luther,
20,Kirby Elenburg,Badge,
21,Scott Hughes,Pete,
22,Brent Daniel,Gus,
23,AJ Malnar,Mick,
24,Kelly Mullins,Fuzz,
25,Ron Long,Drum,
26,Jim Seals,Jazz,
27,Sam Taylor,Roy,
28,Paul Gilbert,King,
29,Jim Rochester,Dub,
30,Kelly Mullins,Boots,
31,Arnel Bryan,Roy,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Kate,175
2,Jimmy Walker,Clyde,75
3,Ronald Long,Rock,
4,Steve Knipmeyer,Pete,
5,Kenneth Beasley,Jake,
6,Don Crumpler,Pearl,
7,Sam Taylor,Gloves,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Glenda Blessing,Bree,200
2,Mike Minor,Liz,100
3,Chad Muir,Zack,
4,Glenda Blessing,Lena,
5,Langdon Reagan,Deets,
6,Jeff Baber,Quinn,
7,Jeff Baber,Rex,
8,Carol Rochester,Duke,
