<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,1140
2,Steve Knipmeyer,Lizzy,1040
3,Keith Gilleon,Reo,940
4,Shane Christian,Zoe,840
5,Bob Wagner,Zoe,740
6,Sara-Jo Gahm,XP Boss,640
7,Dottie Packard,Mouse,540
8,Keith Gilleon,Roc,440
9,Steve Knipmeyer,Pete,340
10,Kenneth Beasley,Jake,240
11,Kent Herbel,XP Alli,140
12,Butch Dodson,Twister,40
13,Tanya Williams,PR Zeke,
14,Patty Koller,Chief,
15,Eddie Merritt,Dave,
16,Dorrance Eikamp,Scott,
17,Tim Gifford,Duncan,
18,Kenneth Beasley,Trae,
19,Richard Brandon,Jess,
20,Sara-Jo Gahm,Hank,
21,Kent Herbel,Sweep,
22,Tommy Blessing,Toc,
23,Jan Wagner,Bisc,
24,Cappy Pruett,Sioux,
25,Tanya Williams,PR Kal,
26,Lynn Bennett,Ruger,
27,Tim Gifford,Jean,
28,Casey McCarty,Priss,
29,Richard Brandon,Dan,
30,Shane Christian,Sid,
31,Dan Gill,Sage,
32,Dan Gill,Ren,
33,Juan Reyes,JR Pass,
34,Duane Packard,Breeze,
35,Jan Wagner,Glen,
36,Eddie Merritt,RJ,
37,Dottie Packard,Snap,
38,Juan Reyes,JR Dollar,
