<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Red,575
2,Dorrance Eikamp,Scott,475
3,Murray Ketteler,Grizz,375
4,Steve Rosvold,Jet,275
5,Juan Reyes,Rum,175
6,Murray Ketteler,Rachel,75
7,Bob Wagner,Zoe,
8,Bill Stone,Jade,
9,Tim Naasz,Zoey,
10,Murray Ketteler,Roy,
11,Juan Reyes,Zak,
12,Steve Rosvold,Jill,
13,Kelly Popp,Jet,
14,Grant Wimmer,Blue,
15,Tim Naasz,Mac,
16,Grant Wimmer,Red,
17,Bob Wagner,Odi,
18,Murray Ketteler,Kate,
19,Tim Naasz,Ryn,
20,Steve Rosvold,Tess,
21,Grant Wimmer,Nitro,
22,Murray Ketteler,Hank,
23,Bob Wagner,Stripe,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Rosvold,Jet,375
2,Eddie Merritt,RJ,275
3,Jan Wagner,Sky,175
4,Murray Ketteler,Sally,75
5,Murray Ketteler,Rita,
6,Juan Reyes,Pass,
7,Richard Hall,Skip,
8,Juan Reyes,Rum,
9,Keri Palmer,Izzy,
10,Bob Wagner,Stripe,
11,Kelly Jackson,Jet,
12,Randy Sybesma,Delta,
13,Bob Wagner,Specter,
14,Don McVay,Jock,
15,Dorrance Eikamp,Scott,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Eddie Merritt,RJ,300
2,Val Strand,Mako,
3,Kelly Popp,Tim,100
4,Jan Wagner,Sky,
5,Don McVay,Jock,
6,Bonnie,Clyde,
7,Keri Palmer,Payton,
8,Keri Palmer,Kate,
9,Eddie Merritt,Joey,
10,Randy Sybesma,Della,
11,Mary Ann Warns,Tenley,
12,Mary Ann Warns,Bodie,
