<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mike Canaday,Newt,175
2,Mike Canaday,Ellie,75
3,Mike Estrada,Zeke,
4,Dustin Wood,Esther,
5,Mike Canaday,Wedgie,
6,Mike Estrada,Dottie,
7,Shannon Wood,Kat,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Shannon Wood,Zeta,
2,Dustin Wood,Trent,
3,Mike Estrada,Spark,
4,Rick Hickman,Billy,
5,Rick Hickman,Shep,
6,Dustin Wood,Loretta,
7,Shannon Wood,Ann,
8,Mike Estrada,Diesel,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brad Hollstien,Brick,175
2,Barbara Rowland,Ike,
3,Alana Hollstien,Tia,
4,Linda Franklin,Bling,
5,Linda Franklin,Quick,
6,Kendra King,Kirby,
7,Barbara Rowland,Vinny,
